OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
sniTrapTable,1.3.6.1.4.1.231.2.10.5.1,,no-access,objecttype,table,"Table of all traps that can be enabled"
sniTrapTableEntry,1.3.6.1.4.1.231.2.10.5.1.1,,no-access,objecttype,row,""
sniTrapNumber,1.3.6.1.4.1.231.2.10.5.1.1.1,integer,read-only,objecttype,column,"SNI specific trap number"
sniTrapActive,1.3.6.1.4.1.231.2.10.5.1.1.2,integer,read-write,objecttype,column,"True, if and only if that particular trap is active Enumeration: 'true': 1, 'false': 2."
sniTrapParams,1.3.6.1.4.1.231.2.10.6,,,objectidentity,,""
sniServerName,1.3.6.1.4.1.231.2.10.6.1,displaystring,no-access,objecttype,scalar,""
sniTrapTime,1.3.6.1.4.1.231.2.10.6.2,integer,no-access,objecttype,scalar,""
sniVolumeName,1.3.6.1.4.1.231.2.10.6.3,displaystring,no-access,objecttype,scalar,""
sniModuleName,1.3.6.1.4.1.231.2.10.6.4,displaystring,no-access,objecttype,scalar,""
sniControlString,1.3.6.1.4.1.231.2.10.6.5,displaystring,no-access,objecttype,scalar,""
sniVarName,1.3.6.1.4.1.231.2.10.6.6,object identifier,no-access,objecttype,scalar,""
sniPagerNumber,1.3.6.1.4.1.231.2.10.6.7,integer,no-access,objecttype,scalar,""
sniNWVolSysMounted,1.3.6.1.4.1.2310.0,,,notificationtype,,"Sent if volume sys is mounted"
sniNWSysVolumeDismounted,1.3.6.1.4.1.2310.1,,,notificationtype,,"Sent if the volume system is dismounted. After this trap no further interaction with the agent will usually be possible"
sniNWVolumeMounted,1.3.6.1.4.1.2310.2,,,notificationtype,,"Sent if a volume is mounted."
sniNWVolumeDismounted,1.3.6.1.4.1.2310.3,,,notificationtype,,"Sent if a volume is dismounted."
sniNWDownServer,1.3.6.1.4.1.2310.4,,,notificationtype,,"Sent, if the server is going down. After this trap no interaction with the server will be possible"
sniNWExitToDos,1.3.6.1.4.1.2310.7,,,notificationtype,,"Sent, if the server is exiting to dos. Will never be sent"
sniNWModuleUnloaded,1.3.6.1.4.1.2310.8,,,notificationtype,,"Sent, if a module (i.e. a NLM) is unloaded"
sniNWClearConnection,1.3.6.1.4.1.2310.9,,,notificationtype,,"Sent, if a connection is cleared"
sniNWLoginUser,1.3.6.1.4.1.2310.10,,,notificationtype,,"Sent, if a user logged into server"
sniNWCreateBinderyObj,1.3.6.1.4.1.2310.11,,,notificationtype,,"Sent, if a bindery object is created"
sniNWDeleteBinderyObj,1.3.6.1.4.1.2310.12,,,notificationtype,,"Sent, if a bindery object is deleted"
sniNWChangeSecurity,1.3.6.1.4.1.2310.13,,,notificationtype,,"Sent, if a security changed has occurred"
sniNWActivateScreen,1.3.6.1.4.1.2310.14,,,notificationtype,,"Sent, if a screen is activated"
sniNWUpdateScreen,1.3.6.1.4.1.2310.15,,,notificationtype,,"Sent, if a screen is updated"
sniNWUpdateCursor,1.3.6.1.4.1.2310.16,,,notificationtype,,"Sent, if the cursor position is updated"
sniNWKeyWasPressed,1.3.6.1.4.1.2310.17,,,notificationtype,,"Sent, if a key is pressed"
sniNWDeactivateScreen,1.3.6.1.4.1.2310.18,,,notificationtype,,"Sent, a screen is deactivated"
sniNWTrusteeChange,1.3.6.1.4.1.2310.19,,,notificationtype,,"Sent, a trustee is changed"
sniNWOpenScreen,1.3.6.1.4.1.2310.20,,,notificationtype,,"Sent, a screen is opened"
sniNWCloseScreen,1.3.6.1.4.1.2310.21,,,notificationtype,,"Sent, a screen is closed"
sniNWModifyDirEntry,1.3.6.1.4.1.2310.22,,,notificationtype,,"Sent, a directory entry is changed"
sniNWNoRelinquishControl,1.3.6.1.4.1.2310.23,,,notificationtype,,"Sent, if a NLM has not relinquished control"
sniNWThreadSwitch,1.3.6.1.4.1.2310.25,,,notificationtype,,"Sent, if a thread switch has occurred"
sniNWModuleLoaded,1.3.6.1.4.1.2310.27,,,notificationtype,,"Sent, if a module (i.e. a NLM) is loaded"
sniNWCreateProcess,1.3.6.1.4.1.2310.28,,,notificationtype,,"Sent, if a process is created."
sniNWDestroyProcess,1.3.6.1.4.1.2310.29,,,notificationtype,,"Sent, if a process is destroyed."
sniNWNewPublic,1.3.6.1.4.1.2310.32,,,notificationtype,,"Sent, if a new pulic symbol is registered"
sniNWProtocolBind,1.3.6.1.4.1.2310.33,,,notificationtype,,"Sent, if a protocol is bound to a MLID"
sniNWProtocolUnbind,1.3.6.1.4.1.2310.34,,,notificationtype,,"Sent, if a protocol is unbound from a MLID"
sniNWAllocateConnection,1.3.6.1.4.1.2310.37,,,notificationtype,,"Sent, a connection is allocated"
sniNWLogoutConnection,1.3.6.1.4.1.2310.38,,,notificationtype,,"Sent, a user has logged out"
sniNWMLIDRegister,1.3.6.1.4.1.2310.39,,,notificationtype,,"Sent, if a MLID is registered"
sniNWMLIDDeRegister,1.3.6.1.4.1.2310.40,,,notificationtype,,"Sent, if a MLID is de-registered"
sniNWDataMigration,1.3.6.1.4.1.2310.41,,,notificationtype,,"Sent if when a files data has been migrated"
sniNWDataDeMigration,1.3.6.1.4.1.2310.42,,,notificationtype,,"Sent if when a files data has been demigrated"
sniNWQueueAction,1.3.6.1.4.1.2310.43,,,notificationtype,,"A queue is activated, deactivated, created or deleted"
sniNWAlert,1.3.6.1.4.1.2310.44,,,notificationtype,,"Sent, if a Netware Alert message is written to the console"
sniNWCreateObject,1.3.6.1.4.1.2310.46,,,notificationtype,,"Sent, if a Directory Service object is created"
sniNWDeleteObject,1.3.6.1.4.1.2310.47,,,notificationtype,,"Sent, if a Directory Service object is deleted"
sniNWRenameObject,1.3.6.1.4.1.2310.48,,,notificationtype,,"Sent, if a DS object is renamed"
sniNWValueChanged,1.3.6.1.4.1.2310.49,,,notificationtype,,"Sent, if a DS object's value changed"
sniNWCloseFile,1.3.6.1.4.1.2310.50,,,notificationtype,,"Sent, if a file is closed"
sniNWChangeTime,1.3.6.1.4.1.2310.51,,,notificationtype,,"Sent, if a a nonuniform time adjustment has occurred"
sniInvPollTrapExceeded,1.3.6.1.4.1.2310.128,,,notificationtype,,"This trap indicates, that one of the polled variables has left the intervall specified by the user. The variable will be given in the sniInvPollAlarm field"
sniInvPollTrapUnderflow,1.3.6.1.4.1.2310.129,,,notificationtype,,"This trap indicates, that one of the polled variables has left the intervall specified by the user. The variable will be given in the sniInvPollAlarm field"
sniInvPollDeltaExceeded,1.3.6.1.4.1.2310.130,,,notificationtype,,"This trap indicates, that one of the polled variables has left the intervall specified by the user. The variable will be given in the sniInvPollAlarm field"
sniInvDeltaTrapUnderflow,1.3.6.1.4.1.2310.131,,,notificationtype,,"This trap indicates, that one of the polled variables has left the intervall specified by the user. The variable will be given in the sniInvPollAlarm field"
sniInvTrapInvalid,1.3.6.1.4.1.2310.132,,,notificationtype,,"This trap indicates, that the threshold has become invalid"
sniInvTrapValid,1.3.6.1.4.1.2310.133,,,notificationtype,,"This trap indicates, that the threshold has become valid"
sniNTDownServer,1.3.6.1.4.1.2310.300,,,notificationtype,,"Sent, if the server is going down. After this trap no interaction with the server will be possible"
sniNTLoginUser,1.3.6.1.4.1.2310.301,,,notificationtype,,"Sent, if a user logged into server"
