OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stpTrapsMIB,1.3.6.1.4.1.2007.1.4.73,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the STP event subsystem."
stpEventsGroup,1.3.6.1.4.1.2007.1.4.73.1,,,objectidentity,,""
stpEventObjects1,1.3.6.1.4.1.2007.1.4.73.1.1,,,objectidentity,,"Event STP.1 A configuration BPDU has been received from the specified MAC address."
stp1_source_address,1.3.6.1.4.1.2007.1.4.73.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.1"
stp1_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.1"
stp1_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.1"
stp1_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.1"
stp1_interface,1.3.6.1.4.1.2007.1.4.73.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.1"
stp1_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.1.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.1"
stpEventObjects2,1.3.6.1.4.1.2007.1.4.73.1.2,,,objectidentity,,"Event STP.2 A topology change notification BPDU has been received from the specified MAC address."
stp2_source_address,1.3.6.1.4.1.2007.1.4.73.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event STP.2"
stp2_bridge_type,1.3.6.1.4.1.2007.1.4.73.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'bridge_type' in event STP.2"
stp2_bridge_instance,1.3.6.1.4.1.2007.1.4.73.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'bridge_instance' in event STP.2"
stp2_bridge_port,1.3.6.1.4.1.2007.1.4.73.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'bridge_port' in event STP.2"
stp2_interface,1.3.6.1.4.1.2007.1.4.73.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event STP.2"
stp2_circuit_name,1.3.6.1.4.1.2007.1.4.73.1.2.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event STP.2"
stpEventObjects3,1.3.6.1.4.1.2007.1.4.73.1.3,,,objectidentity,,"Event STP.3 A BPDU with an undefined value in the BPDU Type field was received from the specified host. It will be ignored."
