OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerentIfExtMIB,1.3.6.1.4.1.3607.1.10.140,,,moduleidentity,,"This module defines objects for managing interfaces."
cerentIfExtMIBObjects,1.3.6.1.4.1.3607.2.100,,,objectidentity,,""
cerentIfExtTable,1.3.6.1.4.1.3607.2.100.10,,no-access,objecttype,table,"This table contains one row per interface."
cerentIfExtEntry,1.3.6.1.4.1.3607.2.100.10.1,,no-access,objecttype,row,"Row definition for cerentIfExtTable"
cerentIfExtPreServiceAlarmSuppression,1.3.6.1.4.1.3607.2.100.10.1.10,truthvalue,read-write,objecttype,column,"This object can be set through a management interface. When the administrative state of this interface is 'down', the value of this object does not have any impact. When the administrative state of this interface is 'up', if this object has a value of 'false', an alarm on this interface will be reported. If the value of this object is 'true' then all alarms on this interface will be suppressed. If the interface has a good signal, the soak timer will be started, if the port is faulted before the soak timer expires, the soak timer will be reset to the provisioned maximum value. If the soak timer expires then the value of this object is automatically set to 'false'."
cerentIfExtConfiguredSoakTime,1.3.6.1.4.1.3607.2.100.10.1.20,integer32,read-write,objecttype,column,"This is the configured maximum value of the soak timer for this interface."
cerentIfExtCurrentSoakTime,1.3.6.1.4.1.3607.2.100.10.1.30,integer32,read-only,objecttype,column,"This is the current value of the soak timer for this interface. The difference between cerntIfExtConfiguredSoakTime and this object gives the time duration for which this interface has had a good signal."
cerentIfExtMIBConformance,1.3.6.1.4.1.3607.5.90,,,objectidentity,,""
cerentIfExtMIBCompliances,1.3.6.1.4.1.3607.5.90.1,,,objectidentity,,""
cerentIfExtMIBCompliance,1.3.6.1.4.1.3607.5.90.1.1,,,modulecompliance,,"Describes the requirements for conformance to the High Capacity Media Independent Group."
cerentIfExtMIBGroups,1.3.6.1.4.1.3607.5.90.2,,,objectidentity,,""
cerentIfExtGroup,1.3.6.1.4.1.3607.5.90.2.10,,,objectgroup,,"The objects for storing all the current alarm thresholds "
