OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
privatetech,1.3.6.1.4.1.5205,,,moduleidentity,,"The MIB module is for xxx Tech."
switch,1.3.6.1.4.1.5205.2,,,objectidentity,,""
feL2ModSW24ProductID,1.3.6.1.4.1.5205.2.19,,,objectidentity,,""
feL2ModSW24Produces,1.3.6.1.4.1.5205.2.19.1,,,objectidentity,,""
feL2ModSW24System,1.3.6.1.4.1.5205.2.19.1.1,,,objectidentity,,""
feL2ModSW24CommonSys,1.3.6.1.4.1.5205.2.19.1.1.1,,,objectidentity,,""
feL2ModSW24Reboot,1.3.6.1.4.1.5205.2.19.1.1.1.1,integer,read-write,objecttype,scalar,"Reboot the system. Get this OID always return zero. 0 - do nothing 1 - Reboot without saving start 2 - Reboot with saving start"
feL2ModSW24BiosVsersion,1.3.6.1.4.1.5205.2.19.1.1.1.2,displaystring,read-only,objecttype,scalar,"Get the BIOS version of the system."
feL2ModSW24FirmwareVersion,1.3.6.1.4.1.5205.2.19.1.1.1.3,displaystring,read-only,objecttype,scalar,"Get the firmware version of the system."
feL2ModSW24HardwareVersion,1.3.6.1.4.1.5205.2.19.1.1.1.4,displaystring,read-only,objecttype,scalar,"Get the hardware version of the system."
feL2ModSW24MechanicalVersion,1.3.6.1.4.1.5205.2.19.1.1.1.5,displaystring,read-only,objecttype,scalar,"Get the mechanical version of the system."
feL2ModSW24SerialNumber,1.3.6.1.4.1.5205.2.19.1.1.1.6,displaystring,read-only,objecttype,scalar,"Get the Serial number of the system."
feL2ModSW24HostMacAddress,1.3.6.1.4.1.5205.2.19.1.1.1.7,displaystring,read-only,objecttype,scalar,"Get the MAC address of the system."
feL2ModSW24DevicePort,1.3.6.1.4.1.5205.2.19.1.1.1.8,displaystring,read-only,objecttype,scalar,"Get the quantity of ports that this system owns now."
feL2ModSW24RamSize,1.3.6.1.4.1.5205.2.19.1.1.1.9,displaystring,read-only,objecttype,scalar,"Get the RAM size of the system."
feL2ModSW24FlashSize,1.3.6.1.4.1.5205.2.19.1.1.1.10,displaystring,read-only,objecttype,scalar,"Get the flash size of the system."
feL2ModSW24IP,1.3.6.1.4.1.5205.2.19.1.1.2,,,objectidentity,,""
feL2ModSW24DhcpSetting,1.3.6.1.4.1.5205.2.19.1.1.2.1,integer,read-write,objecttype,scalar,"Get/Set DHCP status of the system. 0 - DHCP disable 1 - DHCP enable"
feL2ModSW24IPAddress,1.3.6.1.4.1.5205.2.19.1.1.2.2,ipaddress,read-write,objecttype,scalar,"Get/Set the IP address of the system. You can't set this OID if DHCP status is enabled."
feL2ModSW24NetMask,1.3.6.1.4.1.5205.2.19.1.1.2.3,ipaddress,read-write,objecttype,scalar,"Get/Set the subnet mask of the system. You can't set this OID if DHCP status is enabled."
feL2ModSW24DefaultGateway,1.3.6.1.4.1.5205.2.19.1.1.2.4,ipaddress,read-write,objecttype,scalar,"Get/Set the default gateway of the system. You can't set this OID if DHCP status is enabled."
feL2ModSW24DnsSetting,1.3.6.1.4.1.5205.2.19.1.1.2.5,integer,read-write,objecttype,scalar,"Get/Set the source of DNS server. You can't set this OID if DHCP status is disabled. 0 - manual, the DNS server is from manual setting 1 - auto, the DNS server is assigned by DHCP server."
feL2ModSW24DnsServer,1.3.6.1.4.1.5205.2.19.1.1.2.6,ipaddress,read-write,objecttype,scalar,"Get/Set the DNS server of the system."
feL2ModSW24Time,1.3.6.1.4.1.5205.2.19.1.1.3,,,objectidentity,,""
feL2ModSW24SystemCurrentTime,1.3.6.1.4.1.5205.2.19.1.1.3.1,displaystring,read-only,objecttype,scalar,"Get the current time of the system."
feL2ModSW24ManualTimeSetting,1.3.6.1.4.1.5205.2.19.1.1.3.2,displaystring,read-write,objecttype,scalar,"Get/Set the system time of the device. The input format is 'Year/Month/Day/Hour/Minute/Second'. ex: 2004/1/1/12/34/25 means 2004/1/1 - 12:24:25 . The value range: Year : 2000 - 2036, Mouth : 1 - 12, Day : 1 - 31, Hour : 0 - 23, Minute : 0 - 59, Sec : 0 - 59."
feL2ModSW24NTPServer,1.3.6.1.4.1.5205.2.19.1.1.3.3,displaystring,read-write,objecttype,scalar,"Get/Set the NTP Time Server. You can use the IP address or domain name."
