OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSrpolicy,1.3.6.1.4.1.25506.2.186,,,moduleidentity,,"This MIB file provides information about SR-TE policies."
hh3cSrpolicyNotifications,1.3.6.1.4.1.25506.2.186.0,,,objectidentity,,""
hh3cSrpolicyStatusChange,1.3.6.1.4.1.25506.2.186.0.1,,,notificationtype,,"An hh3cSrpolicyStatusChange trap signifies that there has been a change in the state of a policy. This trap should be generated when the policy state regresses (e.g., goes from active to Down) or progresses to a terminal state (i.e., down)."
hh3cSrpolicyBsidConflict,1.3.6.1.4.1.25506.2.186.0.2,,,notificationtype,,"BSID conflicts."
hh3cSrpolicyBsidConflictClear,1.3.6.1.4.1.25506.2.186.0.3,,,notificationtype,,"BSID conflicts resolved"
hh3cSrpolicyDown,1.3.6.1.4.1.25506.2.186.0.4,,,notificationtype,,"Policy down"
hh3cSrpolicyDownClear,1.3.6.1.4.1.25506.2.186.0.5,,,notificationtype,,"Policy down cleared"
hh3cSrpolicyPathDown,1.3.6.1.4.1.25506.2.186.0.6,,,notificationtype,,"An hh3cSrpolicyPathDown trap signifies that there has been a change in the state of a policy primary or backup path."
hh3cSrpolicySeglistDown,1.3.6.1.4.1.25506.2.186.0.7,,,notificationtype,,"An hh3cSrpSeglistDown trap signifies that there has been a change in the state of a segment list."
hh3cSrpolicySeglistDownClear,1.3.6.1.4.1.25506.2.186.0.8,,,notificationtype,,"An hh3cSrSeglistDownClear trap signifies that there has been a change in the state of a segment list."
hh3cSrpolicyTable,1.3.6.1.4.1.25506.2.186.1,,no-access,objecttype,table,"This table provides information about SR-TE policies."
hh3cSrpolicyEntry,1.3.6.1.4.1.25506.2.186.1.1,,no-access,objecttype,row,"Each entry contains information about a policy."
hh3cSrpolicyColor,1.3.6.1.4.1.25506.2.186.1.1.1,unsigned32,no-access,objecttype,column,"The color associates the SR-TE Policy with certain intent."
hh3cSrpolicyEndPoint,1.3.6.1.4.1.25506.2.186.1.1.2,ipaddress,no-access,objecttype,column,"The endpoint is the destination of the SR-TE policy."
hh3cSrpolicyName,1.3.6.1.4.1.25506.2.186.1.1.3,octet string,read-only,objecttype,column,"Name of the SR policy."
hh3cSrpolicyBsid,1.3.6.1.4.1.25506.2.186.1.1.4,integer32,read-only,objecttype,column,"Bound segment ID value of the SR policy."
hh3cSrpolicyInPackets,1.3.6.1.4.1.25506.2.186.1.1.5,counter64,read-only,objecttype,column,"The number of inbound packets for the bound segment ID."
hh3cSrpolicyInOctets,1.3.6.1.4.1.25506.2.186.1.1.6,counter64,read-only,objecttype,column,"The number of inbound bytes for the bound segment ID."
hh3cSrpolicyOutPackets,1.3.6.1.4.1.25506.2.186.1.1.7,counter64,read-only,objecttype,column,"The number of outbound packets for the SR-TE policy."
hh3cSrpolicyOutOctets,1.3.6.1.4.1.25506.2.186.1.1.8,counter64,read-only,objecttype,column,"The number of outbound bytes for the SR-TE policy."
hh3cSrpolicyStatus,1.3.6.1.4.1.25506.2.186.1.1.9,octet string,read-only,objecttype,column,"Status of the SR-TE policy."
hh3cSrpolicyDownReason,1.3.6.1.4.1.25506.2.186.1.1.10,octet string,read-only,objecttype,column,"Base identity for the reasons why SR-TE policy is operationally down."
hh3cSrpolicyBsidFailReason,1.3.6.1.4.1.25506.2.186.1.1.11,octet string,read-only,objecttype,column,"Reason why the binding SID is unavailable."
hh3cSrpolicyBsidConflictState,1.3.6.1.4.1.25506.2.186.1.1.12,integer,read-only,objecttype,column,"The conflict state of the binding SID. Enumeration: 'inConflict': 1, 'conflictResolved': 2."
hh3cSrpSeglistTable,1.3.6.1.4.1.25506.2.186.2,,no-access,objecttype,table,"This table provides information about the segment lists for the SR-TE policy."
hh3cSrpSeglistEntry,1.3.6.1.4.1.25506.2.186.2.1,,no-access,objecttype,row,"Each entry contains information about segment lists."
hh3cSrpSeglistColor,1.3.6.1.4.1.25506.2.186.2.1.1,unsigned32,no-access,objecttype,column,"The color associates the SR-TE Policy with certain intent."
hh3cSrpSeglistEndPoint,1.3.6.1.4.1.25506.2.186.2.1.2,ipaddress,no-access,objecttype,column,"The endpoint is the destination of the SR-TE policy."
hh3cSrpSeglistPathProto,1.3.6.1.4.1.25506.2.186.2.1.3,integer,no-access,objecttype,column,"Protocol-Origin of a candidate path identifies the protocol that originates or signals the candidate path. Enumeration: 'pcep': 10, 'bgp': 20, 'cli': 30."
hh3cSrpSeglistPathInst,1.3.6.1.4.1.25506.2.186.2.1.4,integer32,no-access,objecttype,column,"The instance is a value of BGP instance number, when the candidate path is originated by BGP."
