OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexErpsMIB,1.3.6.1.4.1.35265.35.1.1,,,moduleidentity,,"The MIB module for managing Ethernet Ring Protection Switching."
eltexErpsCtrl,1.3.6.1.4.1.35265.35.1.1.1,,,objectidentity,,""
eltexErpsAdminState,1.3.6.1.4.1.35265.35.1.1.1.1,eltexerpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS state of the bridge."
eltexErpsLogState,1.3.6.1.4.1.35265.35.1.1.1.2,eltexerpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS log state of the bridge."
eltexErpsTrapState,1.3.6.1.4.1.35265.35.1.1.1.3,eltexerpsenabledstate,read-write,objecttype,scalar,"This object indicates the ERPS trap state of the bridge."
eltexErpsPendingAction,1.3.6.1.4.1.35265.35.1.1.1.5,integer,read-write,objecttype,scalar,"The action to be done with the pending configuration. copyPendingActive - to copy the pending erps configuration to the active one. copyActivePending - to copy the active erps configuration to the pending one.  Enumeration: 'copyPendingActive': 1, 'copyActivePending': 2."
eltexErpsPendingActionVlan,1.3.6.1.4.1.35265.35.1.1.1.6,integer,read-write,objecttype,scalar,"Variable is associated with eltexErpsPendingAction and determines vlan_tag number in config for action copying/revert on pending config"
eltexErpsGetConfigId,1.3.6.1.4.1.35265.35.1.1.1.7,integer,read-write,objecttype,scalar,"Set config id fot snmp get. Enumeration: 'active': 1, 'pending': 2."
eltexErpsInfo,1.3.6.1.4.1.35265.35.1.1.2,,,objectidentity,,""
eltexErpsMgmt,1.3.6.1.4.1.35265.35.1.1.3,,,objectidentity,,""
eltexErpsMgmtRAPSVlanTable,1.3.6.1.4.1.35265.35.1.1.3.1,,no-access,objecttype,table,"This table contains ERPS ring configuration information."
eltexErpsMgmtRAPSVlanEntry,1.3.6.1.4.1.35265.35.1.1.3.1.1,,no-access,objecttype,row,"A list of ERPS ring configuration information."
eltexErpsMgmtRAPSVlanId,1.3.6.1.4.1.35265.35.1.1.3.1.1.1,integer,read-only,objecttype,column,"The RAPS VLAN is an index of configuration."
eltexErpsMgmtRAPSWestPort,1.3.6.1.4.1.35265.35.1.1.3.1.1.2,integer,read-write,objecttype,column,"This is one of the Ethernet ring ports. The value 0 indicates the west port is a virtual channel. "
eltexErpsMgmtRAPSWestPortState,1.3.6.1.4.1.35265.35.1.1.3.1.1.3,eltexerpsmgmtrapsportstate,read-only,objecttype,column,"This is the west port state. It may change sometimes. When the west port is configured on a virtual channel, the west port state is always fowarding. "
eltexErpsMgmtRAPSEastPort,1.3.6.1.4.1.35265.35.1.1.3.1.1.4,integer,read-write,objecttype,column,"This is the other Ethernet ring port. The value 0 indicates the west port is a virtual channel. "
eltexErpsMgmtRAPSEastPortState,1.3.6.1.4.1.35265.35.1.1.3.1.1.5,eltexerpsmgmtrapsportstate,read-only,objecttype,column,"This is the east port state. It may change sometimes. When the east port is configured on a virtual channel, the east port state is always fowarding. "
eltexErpsMgmtRAPSRPLPort,1.3.6.1.4.1.35265.35.1.1.3.1.1.6,eltexerpsmgmtrapsportid,read-write,objecttype,column,"When the port Enable state is enabled, the RPL port's current port role is defined by the application of the ERPS. "
eltexErpsMgmtRAPSRPLOwnerAdminState,1.3.6.1.4.1.35265.35.1.1.3.1.1.7,eltexerpsenabledstate,read-write,objecttype,column,"The administrative value of the RPL owner state. The RPL owner is an Ethernet Ring Node adjacent to the RPL that is responsible for blocking its end of the RPL under normal conditions."
eltexErpsMgmtRAPSRingMEL,1.3.6.1.4.1.35265.35.1.1.3.1.1.8,integer,read-write,objecttype,column,"The ring MEL is the maintenance entity group (MEG) level providing a communication channel for ring automatic protection switching (RAPS) information."
eltexErpsMgmtRAPSHoldOffTime,1.3.6.1.4.1.35265.35.1.1.3.1.1.9,integer,read-write,objecttype,column,"In order to coordinate timing of protection switches at multiple layers."
eltexErpsMgmtRAPSGuardTime,1.3.6.1.4.1.35265.35.1.1.3.1.1.10,integer,read-write,objecttype,column,"This is used to prevent ring nodes from receiving outdated RAPS messages."
eltexErpsMgmtRAPSWTRTime,1.3.6.1.4.1.35265.35.1.1.3.1.1.11,integer,read-write,objecttype,column,"In the revertive mode of operation, to prevent frequent operation of the protection switch due to an intermittent defect, a failed working transport entity must become stable in a fault-free state."
eltexErpsMgmtRAPSRingState,1.3.6.1.4.1.35265.35.1.1.3.1.1.12,integer,read-only,objecttype,column,"This indicates the state of the ring: begin, init, idle, or protection. Enumeration: 'forced-switch': 5, 'manual-switch': 4, 'idle': 2, 'init': 1, 'protection': 3, 'pending': 6."
eltexErpsMgmtRAPSRingAdminState,1.3.6.1.4.1.35265.35.1.1.3.1.1.13,eltexerpsenabledstate,read-write,objecttype,column,"This indicates the administrative state of the ring."
eltexErpsMgmtRAPSRPLOwnerOperStatus,1.3.6.1.4.1.35265.35.1.1.3.1.1.14,integer,read-only,objecttype,column,"The current operational value of the RPL owner state. The value 'active' is used to indicate that the RPL owner administrative state is enabled and the device is operated as the active RPL owner. The value 'inactive' is used to indicate that the RPL owner administrative state is enabled, but the device is operated as the inactive RPL owner. The value 'disabled' is used to indicate that the RPL owner administrative state of the device is disabled. Enumeration: 'active': 1, 'disabled': 3, 'inactive': 2."
eltexErpsMgmtRAPSProtectionVlanRangeList1to1024,1.3.6.1.4.1.35265.35.1.1.3.1.1.15,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1-1024) that belongs to the protection VLANs."
eltexErpsMgmtRAPSProtectionVlanRangeList1025to2048,1.3.6.1.4.1.35265.35.1.1.3.1.1.16,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1025-2048) that belongs to the protection VLANs."
eltexErpsMgmtRAPSProtectionVlanRangeList2049to3072,1.3.6.1.4.1.35265.35.1.1.3.1.1.17,octet string,read-write,objecttype,column,"This object indicates the VLAN range (2049-3072) that belongs to the protection VLANs."
eltexErpsMgmtRAPSProtectionVlanRangeList3073to4094,1.3.6.1.4.1.35265.35.1.1.3.1.1.18,octet string,read-write,objecttype,column,"This object indicates the VLAN range (3073-4094) that belongs to the protection VLANs."
eltexErpsMgmtRAPSRevertive,1.3.6.1.4.1.35265.35.1.1.3.1.1.19,truthvalue,read-write,objecttype,column,"This indicates the revertive mode."
eltexErpsMgmtRAPSProtocolVersion,1.3.6.1.4.1.35265.35.1.1.3.1.1.20,integer,read-write,objecttype,column,"This object indicates the ERPS protocol compatibility with other versions of ITU-T G.8032."
eltexErpsMgmtRAPSPortForcedSwitch,1.3.6.1.4.1.35265.35.1.1.3.1.1.21,eltexerpsmgmtrapsportid,read-write,objecttype,column,"Forced switch port."
eltexErpsMgmtRAPSPortManualSwitch,1.3.6.1.4.1.35265.35.1.1.3.1.1.22,eltexerpsmgmtrapsportid,read-write,objecttype,column,"Manual switch port."
eltexErpsMgmtRAPSRowStatus,1.3.6.1.4.1.35265.35.1.1.3.1.1.23,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of this entry."
eltexErpsMgmtSubRingCtrlTable,1.3.6.1.4.1.35265.35.1.1.3.2,,no-access,objecttype,table,"This table contains ERPS sub-ring configuration information."
eltexErpsMgmtSubRingCtrlEntry,1.3.6.1.4.1.35265.35.1.1.3.2.1,,no-access,objecttype,row,"A list of ERPS sub-ring configuration information."
eltexErpsMgmtSubRingCtrlRAPSVlanId,1.3.6.1.4.1.35265.35.1.1.3.2.1.1,integer,no-access,objecttype,column,"The RAPS VLAN is an index of configuration."
eltexErpsMgmtSubRingCtrlSubRingRAPSVlanId,1.3.6.1.4.1.35265.35.1.1.3.2.1.2,integer,no-access,objecttype,column,"This indicates the ring control VLAN-ID of the sub-ring which connects to another ring."
eltexErpsMgmtSubRingCtrlTCPropagationState,1.3.6.1.4.1.35265.35.1.1.3.2.1.3,eltexerpsenabledstate,read-write,objecttype,column,"This indicates the state of sub-ring topology change propagation."
eltexErpsMgmtSubRingCtrlRowStatus,1.3.6.1.4.1.35265.35.1.1.3.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of this entry."
eltexErpsNotify,1.3.6.1.4.1.35265.35.1.1.4,,,objectidentity,,""
eltexErpsNotifyPrefix,1.3.6.1.4.1.35265.35.1.1.4.0,,,objectidentity,,""
eltexErpsSFDetectedTrap,1.3.6.1.4.1.35265.35.1.1.4.0.1,,,notificationtype,,"When the signal fail occurs, a trap will be generated."
eltexErpsSFClearedTrap,1.3.6.1.4.1.35265.35.1.1.4.0.2,,,notificationtype,,"When the signal fail clears, a trap will be generated."
eltexErpsRPLOwnerConflictTrap,1.3.6.1.4.1.35265.35.1.1.4.0.3,,,notificationtype,,"When a conflict occurs, a trap will be generated."
eltexErpsNotificationBindings,1.3.6.1.4.1.35265.35.1.1.4.2,,,objectidentity,,""
eltexErpsNodeId,1.3.6.1.4.1.35265.35.1.1.4.2.1,macaddress,no-access,objecttype,scalar,"This used trap object means the node MAC."
