OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibipFaxProfile,1.3.6.1.4.1.529.23.84,,,objectidentity,,""
mibipFaxProfileTable,1.3.6.1.4.1.529.23.84.1,,no-access,objecttype,table,"A list of mibipFaxProfile profile entries."
mibipFaxProfileEntry,1.3.6.1.4.1.529.23.84.1.1,,no-access,objecttype,row,"A mibipFaxProfile entry containing objects that maps to the parameters of mibipFaxProfile profile."
ipFaxProfile_Index_o,1.3.6.1.4.1.529.23.84.1.1.1,integer,read-only,objecttype,scalar,""
ipFaxProfile_IpFaxEnabled,1.3.6.1.4.1.529.23.84.1.1.2,integer,read-write,objecttype,scalar,"Enable IP Fax on this box ? Enumeration: 'yes': 2, 'no': 1."
ipFaxProfile_OutgoingFaxPort,1.3.6.1.4.1.529.23.84.1.1.3,integer,read-write,objecttype,scalar,"TCP Port Number to listen on"
ipFaxProfile_ServerLogin,1.3.6.1.4.1.529.23.84.1.1.4,displaystring,read-write,objecttype,scalar,"Login name from Fax Server."
ipFaxProfile_DialerType,1.3.6.1.4.1.529.23.84.1.1.5,integer,read-write,objecttype,scalar,"Set type of dialer use for incoming fax call. Enumeration: 'atlas': 2, 'mitel': 1."
ipFaxProfile_ServerPassword,1.3.6.1.4.1.529.23.84.1.1.6,displaystring,read-write,objecttype,scalar,"Password from Fax Server."
ipFaxProfile_IncomingFaxPort,1.3.6.1.4.1.529.23.84.1.1.7,integer,read-write,objecttype,scalar,"Port Number for Fax Server."
ipFaxProfile_AllCallsAreFax,1.3.6.1.4.1.529.23.84.1.1.8,integer,read-write,objecttype,scalar,"Enable IP Fax DNIS on incoming calls. Enumeration: 'yes': 2, 'no': 1."
ipFaxProfile_FaxIncomingCallType,1.3.6.1.4.1.529.23.84.1.1.9,integer,read-write,objecttype,scalar,"Set type of incoming fax call. Enumeration: 'did': 2, 'redialer': 1."
ipFaxProfile_Action_o,1.3.6.1.4.1.529.23.84.1.1.10,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibipFaxProfile_FaxServersTable,1.3.6.1.4.1.529.23.84.2,,no-access,objecttype,table,"A list of mibipFaxProfile__fax_servers profile entries."
mibipFaxProfile_FaxServersEntry,1.3.6.1.4.1.529.23.84.2.1,,no-access,objecttype,row,"A mibipFaxProfile__fax_servers entry containing objects that maps to the parameters of mibipFaxProfile__fax_servers profile."
ipFaxProfile_FaxServers_Index_o,1.3.6.1.4.1.529.23.84.2.1.1,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxServers_Index1_o,1.3.6.1.4.1.529.23.84.2.1.2,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxServers,1.3.6.1.4.1.529.23.84.2.1.3,ipaddress,read-write,objecttype,scalar,"Fax Server addresses"
mibipFaxProfile_FaxDidTable,1.3.6.1.4.1.529.23.84.3,,no-access,objecttype,table,"A list of mibipFaxProfile__fax_did profile entries."
mibipFaxProfile_FaxDidEntry,1.3.6.1.4.1.529.23.84.3.1,,no-access,objecttype,row,"A mibipFaxProfile__fax_did entry containing objects that maps to the parameters of mibipFaxProfile__fax_did profile."
ipFaxProfile_FaxDid_Index_o,1.3.6.1.4.1.529.23.84.3.1.1,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxDid_Index1_o,1.3.6.1.4.1.529.23.84.3.1.2,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxDid,1.3.6.1.4.1.529.23.84.3.1.3,displaystring,read-write,objecttype,scalar,"List of DID Numbers for IP Fax facility."
mibipFaxProfile_FaxDnisTable,1.3.6.1.4.1.529.23.84.4,,no-access,objecttype,table,"A list of mibipFaxProfile__fax_dnis profile entries."
mibipFaxProfile_FaxDnisEntry,1.3.6.1.4.1.529.23.84.4.1,,no-access,objecttype,row,"A mibipFaxProfile__fax_dnis entry containing objects that maps to the parameters of mibipFaxProfile__fax_dnis profile."
ipFaxProfile_FaxDnis_Index_o,1.3.6.1.4.1.529.23.84.4.1.1,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxDnis_Index1_o,1.3.6.1.4.1.529.23.84.4.1.2,integer,read-only,objecttype,scalar,""
ipFaxProfile_FaxDnis,1.3.6.1.4.1.529.23.84.4.1.3,displaystring,read-write,objecttype,scalar,"Dialed Number for IP Fax facility."
