OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_mlmi,1.3.6.1.4.1.335.1.4.20,,,objectidentity,,""
mlmi_configuration,1.3.6.1.4.1.335.1.4.20.1,,,objectidentity,,""
mcmMLMIGenCfg4400Type,1.3.6.1.4.1.335.1.4.20.1.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = ** NOTE:THIS OBJECT IS OBSOLETE AND NO \ LONGER SUPPORTED IN RELEASE 3.0 AND \ BEYOND. \ The value of this object indicates the \ access devices hardware type for use \ by the MPANL LMI protocol.\ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'micom-4400': 1, 'nortel-DPN-4400': 2."
mcmMLMIGenCfgSoftwareRev,1.3.6.1.4.1.335.1.4.20.1.2,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = This object identifies the MLMI software \ module revision number. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmMLMIServiceTable,1.3.6.1.4.1.335.1.4.20.1.3,,no-access,objecttype,table,"NAME = ; DESC = The MPANL LMI Service Configuration Parameters \ table. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMLMIServiceEntry,1.3.6.1.4.1.335.1.4.20.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL LMI Service Configuration \ Parameters table. (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMIServiceIfIndex,1.3.6.1.4.1.335.1.4.20.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The ifIndex of the MPANL LMI interface. \ (Analogous to the ifIndex pointer in the \ MIB II Interfaces Group, but specific to \ the MPANL LMI Service Configuration table.) \ (Operational); HELP = ; CAPABILITIES = ;"
mcmMLMIServiceCUGFacility,1.3.6.1.4.1.335.1.4.20.1.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ (Close User Group) facility type. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'simple-CUG': 2, 'cUG-selection': 3, 'no-CUG': 1."
mcmMLMIServiceCUGAccess,1.3.6.1.4.1.335.1.4.20.1.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the subscribed \ CUG access rights. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'incoming-outgoing-access-right': 4, 'outgoing-access-right': 2, 'no-right': 1, 'incoming-access-right': 3."
mcmMLMIServiceCUGICType,1.3.6.1.4.1.335.1.4.20.1.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the CUG \ Interlock Code type. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'national-IC': 1, 'international-IC': 2."
