OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mlpppNbSmallBufs,1.3.6.1.4.1.495.2.1.6.49.1,integer,read-write,objecttype,scalar,"Determines the number of small size buffers that you want to create for the MLPPP stack. Range of Values: The maximum value of this object depends on the amount of RAM available on the system. Default Value: 1 WARNING: When PPP ports are used, this value must be greater than 50. Configuration Changed: administrative"
mlpppSmallBufSize,1.3.6.1.4.1.495.2.1.6.49.2,integer,read-write,objecttype,scalar,"WARNING: Do not modify this object without the supervision of Memotec personnel. Determines the size, in bytes, of each small buffer in the MLPPP stack. Range of Values: 1 to 65535 Note: The maximum value of this object depends on the amount of RAM available on the system. Default Value: 128 Configuration Changed: administrative"
mlpppNbLargeBufs,1.3.6.1.4.1.495.2.1.6.49.3,integer,read-write,objecttype,scalar,"Determines the number of large size buffers for the MLPPP stack. Range of Values: The maximum value of this object depends on the amount of RAM available on the system. Default Value: 1 WARNING: When PPP ports are used, this value must be greater than 25 because the PPP module cannot use global buffers that were defined with OsParam. You must decrease the OsParam small buffer parameter (cxOsNbSmallBufs) when you increase this value or you may run out of memory, and the system may crash. Configuration Changed: administrative"
mlpppLargeBufSize,1.3.6.1.4.1.495.2.1.6.49.4,integer,read-write,objecttype,scalar,"Do not modify this object without the supervision of Memotec personnel. Determines the size, in bytes, of each large size buffer of the MLPPP stack. Range of Values: 1 - 65535 Note: The setting of this object depends on the amount of RAM available on the system, and should be set to the same value as the Operating System large buffer size (cxOsNbLargeBufs). Default Value: 1600. Configuration Changed: administrative"
mlpppSoftwareVersion,1.3.6.1.4.1.495.2.1.6.49.40,displaystring,read-only,objecttype,scalar,"Identifies the Multilink Protocol software revision number, which is displayed as a string of two numbers, each separated by a period (1.2). The two numbers represent: - (1) main version number - (2) main revision number Default Value: 1.00 "
mlpppNbActiveUSap,1.3.6.1.4.1.495.2.1.6.49.41,integer,read-only,objecttype,scalar,"Indicates the number of MLPPP upper SAPs that have been initialized. Upper SAPs are used to interact with the network layer. Up to ten Multilink PPP links are supported in this release. Range of Values: 0 - 100 Default Value: none"
mlpppNbActiveLSap,1.3.6.1.4.1.495.2.1.6.49.42,integer,read-only,objecttype,scalar,"Indicates the number of MLPPP lower SAPs that have been initialized. Each lower SAP has an associated PPP link. Up to ten PPP links are supported in this release. Range of Values: 0 - 100 Default Value: none"
mlpppNbActiveBundle,1.3.6.1.4.1.495.2.1.6.49.43,integer,read-only,objecttype,scalar,"Indicates the number of bundles that have been initialized. A bundle is a group of physical links that Multilink PPP uses as one virtual link. The network layer recognizes the bundle as a single link. Range of Values: 0 - 100 Default Value: none"
mlpppNbSmallBufsFree,1.3.6.1.4.1.495.2.1.6.49.44,integer,read-only,objecttype,scalar,"Displays the number of small buffers that are currently free within the MLPPP stack. Default Value: none"
mlpppNbLargeBufsFree,1.3.6.1.4.1.495.2.1.6.49.45,integer,read-only,objecttype,scalar,"Displays the number of large buffers that are currently free within the MLPPP stack. Default Value: none"
