OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetLogMibModule,1.3.6.1.4.1.3224.7.0.8,,,moduleidentity,,"This module defines the object that are used to monitor syslog setting"
nsSetLog,1.3.6.1.4.1.3224.7.8,,,objectidentity,,""
nsSetLogEnable,1.3.6.1.4.1.3224.7.8.1,integer,read-only,objecttype,scalar,"Enable Syslog messages Enumeration: 'disable': 0, 'enabled': 1."
nsSetLogVPNEnable,1.3.6.1.4.1.3224.7.8.2,integer,read-only,objecttype,scalar,"Secure syslog message traffic using VPN encryption Enumeration: 'disable': 0, 'enabled': 1."
nsSetLogTraffic,1.3.6.1.4.1.3224.7.8.3,integer,read-only,objecttype,scalar,"Including traffic log when recording administration log Enumeration: 'disable': 0, 'enabled': 1."
nsSetLogHostName,1.3.6.1.4.1.3224.7.8.4,displaystring,read-only,objecttype,scalar,"syslog server name or ip address"
nsSetLogPort,1.3.6.1.4.1.3224.7.8.5,integer32,read-only,objecttype,scalar,"syslog server port number"
nsSetLogSecFacility,1.3.6.1.4.1.3224.7.8.6,integer,read-only,objecttype,scalar,"Security Facility of syslog server Enumeration: 'auth-sec': 4, 'local5': 21, 'local4': 20, 'local7': 23, 'local6': 22, 'local1': 17, 'local0': 16, 'local3': 19, 'local2': 18."
nsSetLogFacility,1.3.6.1.4.1.3224.7.8.7,integer,read-only,objecttype,scalar,"Facility of syslog server Enumeration: 'loca7': 23, 'lcoal5': 21, 'local4': 20, 'auth-sec': 4, 'local6': 22, 'local1': 17, 'local0': 16, 'local3': 19, 'local2': 18."
nsSetLogLevel,1.3.6.1.4.1.3224.7.8.8,integer,read-only,objecttype,scalar,"Only log messages with a priority level of EMERGENCY/ALERT/CRITICAL/ERROR/WARNING/NOTICE/INFO/DEBUG or higher Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'critical': 2, 'error': 3, 'debug': 7, 'aleart': 1, 'warning': 4."
nsSetLogWebTrendsEnable,1.3.6.1.4.1.3224.7.8.9,integer,read-only,objecttype,scalar,"Enable WebTrends Firewall syslog report. Enumeration: 'disable': 0, 'enabled': 1."
nsSetLogWebTrendsVPNEnable,1.3.6.1.4.1.3224.7.8.10,integer,read-only,objecttype,scalar,"Secure WebTrends message via VPN encryption Enumeration: 'disable': 0, 'enabled': 1."
nsSetLogWebTrendsHostName,1.3.6.1.4.1.3224.7.8.11,displaystring,read-only,objecttype,scalar,"WebTrends Host Name"
nsSetLogWebTrendsPort,1.3.6.1.4.1.3224.7.8.12,integer32,read-only,objecttype,scalar,"WebTrends Host Port"
