OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaRemoteAssist,1.3.6.1.4.1.11.2.23.8,,,objectidentity,,""
hpnsaRAMibRev,1.3.6.1.4.1.11.2.23.8.1,,,objectidentity,,""
hpnsaRAMibRevMajor,1.3.6.1.4.1.11.2.23.8.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaRAMibRevMinor,1.3.6.1.4.1.11.2.23.8.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaRAAgent,1.3.6.1.4.1.11.2.23.8.2,,,objectidentity,,""
hpnsaRAAgentTable,1.3.6.1.4.1.11.2.23.8.2.1,,no-access,objecttype,table,"A table of SNMP agents that satisfy requests for this MIB."
hpnsaRAAgentEntry,1.3.6.1.4.1.11.2.23.8.2.1.1,,no-access,objecttype,row,"A description of the agents that access related information in HP Remote Assistant."
hpnsaRAAgentIndex,1.3.6.1.4.1.11.2.23.8.2.1.1.1,integer,read-only,objecttype,column,"A unique index for this module description."
hpnsaRAAgentName,1.3.6.1.4.1.11.2.23.8.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the agent/agents satisfying SNMP requests for this MIB."
hpnsaRAAgentVersion,1.3.6.1.4.1.11.2.23.8.2.1.1.3,displaystring,read-only,objecttype,column,"Version number of the agent/agents satisfying SNMP requests for this MIB."
hpnsaRAAgentDate,1.3.6.1.4.1.11.2.23.8.2.1.1.4,octet string,read-only,objecttype,column,"The date on which this agent was created. field octets contents range ------------------------------------------------- 1 1 years since 1900 0..255 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59 "
hpnsaRAInfo,1.3.6.1.4.1.11.2.23.8.3,,,objectidentity,,""
hpnsaRAInfoBoardType,1.3.6.1.4.1.11.2.23.8.3.1,displaystring,read-only,objecttype,scalar,"A description of the type of HP Remote Assistant board."
hpnsaRAInfoBoardName,1.3.6.1.4.1.11.2.23.8.3.2,displaystring,read-only,objecttype,scalar,"The server name configured on the HP Remote Assistant board."
hpnsaRAInfoBoardID,1.3.6.1.4.1.11.2.23.8.3.3,integer,read-only,objecttype,scalar,"The server ID configured on the HP Remote Assistant board."
hpnsaRAInfoBoardVersion,1.3.6.1.4.1.11.2.23.8.3.4,displaystring,read-only,objecttype,scalar,"The HP Remote Assistant firmware version."
hpnsaRATemp,1.3.6.1.4.1.11.2.23.8.4,,,objectidentity,,""
hpnsaRATempMeasured,1.3.6.1.4.1.11.2.23.8.4.1,integer,read-only,objecttype,scalar,"Current temperature in degrees Celsius as measured by the HP Remote Assistant on-board sensor."
hpnsaRATempWarnLimit,1.3.6.1.4.1.11.2.23.8.4.2,integer,read-only,objecttype,scalar,"Temperature warning threshold value in degrees Celsius for the HP Remote Assistant on-board sensor."
hpnsaRATempGracefulSDLimit,1.3.6.1.4.1.11.2.23.8.4.3,integer,read-only,objecttype,scalar,"Graceful shutdown temperature threshold value in degrees Celsius for the HP Remote Assistant on-board sensor."
hpnsaRATempCriticalSDLimit,1.3.6.1.4.1.11.2.23.8.4.4,integer,read-only,objecttype,scalar,"Critical shutdown temperature threshold value in degrees Celsius for the HP Remote Assistant on-board sensor."
hpnsaRAVolt,1.3.6.1.4.1.11.2.23.8.5,,,objectidentity,,""
hpnsaRAVoltTable,1.3.6.1.4.1.11.2.23.8.5.1,,no-access,objecttype,table,"A table of HP Remote Assistant voltage entries."
hpnsaRAVoltEntry,1.3.6.1.4.1.11.2.23.8.5.1.1,,no-access,objecttype,row,"HP Remote Assistant voltage information."
hpnsaRAVoltTypeIndex,1.3.6.1.4.1.11.2.23.8.5.1.1.1,integer,read-only,objecttype,column,"A unique index for each voltage level. Enumeration: 'positive12v': 2, 'positive3v': 4, 'negative12v': 1, 'positive5v': 3."
hpnsaRAVoltMeasured,1.3.6.1.4.1.11.2.23.8.5.1.1.2,displaystring,read-only,objecttype,column,"The measured value for the particular voltage level in volts."
hpnsaRAVoltLoLimit,1.3.6.1.4.1.11.2.23.8.5.1.1.3,displaystring,read-only,objecttype,column,"The low threshold value in volts at which HP Remote Assistant pages the configured administrator."
hpnsaRAVoltHiLimit,1.3.6.1.4.1.11.2.23.8.5.1.1.4,displaystring,read-only,objecttype,column,"The high threshold value in volts at which HP Remote Assistant pages the configured administrator."
hpnsaRABusUsage,1.3.6.1.4.1.11.2.23.8.6,,,objectidentity,,""
hpnsaRABusUsage5SecAve,1.3.6.1.4.1.11.2.23.8.6.1,integer,read-only,objecttype,scalar,"The EISA bus utilization averaged over the last 5 seconds."
hpnsaRABusUsage15SecAve,1.3.6.1.4.1.11.2.23.8.6.2,integer,read-only,objecttype,scalar,"The EISA bus utilization averaged over the last 15 seconds."
hpnsaRABusUsage1MinAve,1.3.6.1.4.1.11.2.23.8.6.3,integer,read-only,objecttype,scalar,"The EISA bus utilization averaged over the last minute."
hpnsaRABusUsage5MinAve,1.3.6.1.4.1.11.2.23.8.6.4,integer,read-only,objecttype,scalar,"The EISA bus utilization averaged over the last 5 minutes."
hpnsaRABusUsageLimit,1.3.6.1.4.1.11.2.23.8.6.5,integer,read-only,objecttype,scalar,"The EISA bus utilization threshold value at which HP Remote Assistant pages the configured administrator. HP Remote Assistant compares this threshold with the 5 minute average."
hpnsaRALog,1.3.6.1.4.1.11.2.23.8.7,,,objectidentity,,""
hpnsaRALogTable,1.3.6.1.4.1.11.2.23.8.7.1,,no-access,objecttype,table,"A table of HP Remote Assistant log entries."
hpnsaRALogEntry,1.3.6.1.4.1.11.2.23.8.7.1.1,,no-access,objecttype,row,"HP Remote Assistant log information."
hpnsaRALogIndex,1.3.6.1.4.1.11.2.23.8.7.1.1.1,integer,read-only,objecttype,column,"A unique index for each log entry."
hpnsaRALogEventCode,1.3.6.1.4.1.11.2.23.8.7.1.1.2,integer,read-only,objecttype,column,"The code for the logged event. Refer to the HP Remote Assistant User's Manual for event code descriptions."
hpnsaRALogDescription,1.3.6.1.4.1.11.2.23.8.7.1.1.3,displaystring,read-only,objecttype,column,"A description of the logged event."
hpnsaRALogViewed,1.3.6.1.4.1.11.2.23.8.7.1.1.4,integer,read-only,objecttype,column,"Indicates whether this log entry is new or has been previously viewed. Enumeration: 'new': 0, 'viewed': 1."
hpnsaRALogDateTime,1.3.6.1.4.1.11.2.23.8.7.1.1.5,octet string,read-only,objecttype,column,"The date on which the event occured. octets contents range -------------------------------------------- 1 years since 1900 0..255 2 month 1..12 3 day 1..31 4 hour 0..23 5 minute 0..59 6 second 0..59 "
hpnsaRALogData,1.3.6.1.4.1.11.2.23.8.7.1.1.6,integer,read-only,objecttype,column,"The data associated with the logged event."
hpnsaRAEventConfig,1.3.6.1.4.1.11.2.23.8.8,,,objectidentity,,""
hpnsaRAEventConfigGlobal,1.3.6.1.4.1.11.2.23.8.8.1,integer,read-write,objecttype,scalar,"Control for the HP Remote Assistant in-band traps. This is a global value that overrides all of the controls in this group. A value of 1 means all traps enabled; 0 means disabled. Enumeration: 'disabled': 0, 'enabled': 1."
hpnsaRAEventConfigVolt,1.3.6.1.4.1.11.2.23.8.8.2,integer,read-write,objecttype,scalar,"Control for the HP Remote Assistant in-band voltage traps. A value of 1 means voltage traps enabled; 0 means disabled. Enumeration: 'disabled': 0, 'enabled': 1."
hpnsaRAEventConfigTemp,1.3.6.1.4.1.11.2.23.8.8.3,integer,read-write,objecttype,scalar,"Control for the HP Remote Assistant in-band temperature traps. A value of 1 means temperature traps enabled; 0 means disabled. Enumeration: 'disabled': 0, 'enabled': 1."
