OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
airDefense,1.3.6.1.4.1.13416,,,objectidentity,,""
airDefenseProducts,1.3.6.1.4.1.13416.1,,,objectidentity,,""
airCommand,1.3.6.1.4.1.13416.1.1,,,objectidentity,,""
airCommandEventTable,1.3.6.1.4.1.13416.1.1.1,,read-only,objecttype,table,"Table of airCommand Events"
airCommandEventEntry,1.3.6.1.4.1.13416.1.1.1.1,,no-access,objecttype,row,""
airCommandEventId,1.3.6.1.4.1.13416.1.1.1.1.1,integer,read-only,objecttype,column,"Unique Identifier for the Event"
airCommandEventPriority,1.3.6.1.4.1.13416.1.1.1.1.2,integer,read-only,objecttype,column,"The priority of Event that Occurred Enumeration: 'major': 2, 'critical': 1, 'low': 4, 'minor': 3."
airCommandEventDescriptor,1.3.6.1.4.1.13416.1.1.1.1.3,octet string,read-only,objecttype,column,"Information to Provide Detail Regarding the Event"
airCommandEventCount,1.3.6.1.4.1.13416.1.1.1.1.4,integer,read-only,objecttype,column,"Count of the Number of Events of this Priority since the Last Update"
airCommandAlarm,1.3.6.1.4.1.13416.1.1.2,,,notificationtype,,"AirCommand Alarms with ID,Priority and Description"
