OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1DcbxMIB,1.3.6.1.4.1.6486.801.1.2.1.72.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line System Capability Manager, to allow for system control and limitation setting, of different, features through out the system. Capability manager is a centralized process which provides hardware information and capability to other processes. To optimize the system performance , certain features may be configured to a lower than the hardware limit through capability manager. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2011 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1DcbxMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.72.1.1,,,objectidentity,,"Branch For VFC-DCBX Subsystem Managed Objects."
alaDcbxConfig,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1,,,objectidentity,,""
alaDcbxDCProfileTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1,,no-access,objecttype,table,"A table of Data Center profiles."
alaDcbxDCProfileEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1,,no-access,objecttype,row,"A DCB profile entry."
alaDcbxDCPId,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Identifier of DCB profile."
alaDcbxDCPName,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"Name of DCB profile."
alaDcbxDCPETSTrafficClassesSupported,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.3,lldpxdot1dcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of traffic classes supported."
alaDcbxDCPPFCCap,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.4,lldpxdot1dcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of traffic classes on the local device that may simultaneously have PFC enabled."
alaDcbxDCPPriorityTCMap,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.5,dcbxprioritytcmap,read-only,objecttype,column,"Indicates the priority TC map. All 8 priorities are assigned a TC."
alaDcbxDCPTemplateDCPId,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.6,unsigned32,read-only,objecttype,column,"Identifier of Template DCB profile. Used when creating a new profile. The template profile values will be copied to the new profile."
alaDcbxDCPTemplateDCPName,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.7,snmpadminstring,read-only,objecttype,column,"Name of Template DCB profile. Used when creating a new profile. The template profile values will be copied to the new profile."
alaDcbxDCPTCsPresent,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.8,dcbxtcspresent,read-only,objecttype,column,"Represents the traffic classes present in this particular profile. Can be used to change the TC numbering. For example, a profile with TCs numbered 0, 1, 2, can be changed to 1, 5, 7. The numbering is assigned in increasing order. The number of TCs specified must match the current number of TCs in the profile."
alaDcbxDCP8023xPauseReady,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.9,vfcenablestate,read-only,objecttype,column,"Makes a profile pause-ready. Can only be set during profile creation. When enabled, the PFC is lossy for all traffic classes in the profile and they cannot be changed to lossless. Applying this profile to a port will allow the port to have 802.2x pause enabled through the interfaces commands. Can be applied to ports with a standard VFC profile. Can be applied to a DCB port only if pfc willing and pfc tlv bits are disabled."
alaDcbxDCPRowStatus,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.1.1.10,rowstatus,read-only,objecttype,column,"alaDcbxDCPRowStatus controls the creation and deletion of rows in the table."
alaDcbxDCPTrafficClassTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2,,no-access,objecttype,table,"A table of Traffic Classes for the DCB Profiles."
alaDcbxDCPTCEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1,,no-access,objecttype,row,"A DCB profile traffic class entry."
alaDcbxDCPTCDCPId,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Identifier of DCB profile."
alaDcbxDCPTCTrafficClass,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.2,lldpxdot1dcbxtrafficclassvalue,no-access,objecttype,column,"Indicates the traffic class."
alaDcbxDCPTCDCPName,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.3,snmpadminstring,read-write,objecttype,column,"Name of DCB profile."
alaDcbxDCPTCMaximumBandwidth,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.4,lldpxdot1dcbxtrafficclassbandwidthvalue,read-write,objecttype,column,"Indicates the max bandwidth assigned to this traffic class."
alaDcbxDCPTCMinimumBandwidth,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.5,lldpxdot1dcbxtrafficclassbandwidthvalue,read-write,objecttype,column,"Indicates the min bandwidth assigned to this traffic class."
alaDcbxDCPTCPFCLinkDelay,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.6,unsigned32,read-write,objecttype,column,"PFC link delay allowance. Default for a lossy TC is 0 and cannot be any other value. Default for a lossless TC is 52 and can be changed in a valid range (10-100)."
alaDcbxDCPTCPFCLinkDelayUserModified,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.7,truthvalue,read-only,objecttype,column,"Indicates if the Link Delay value has been modified by the user."
alaDcbxDCPTCPFCTrafficFlow,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.8,dcbxtrafficflow,read-write,objecttype,column,"Indicates if PFC traffic flow is enabled on this traffic class"
alaDcbxDCPTCPriorityMap,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.9,unsigned32,read-only,objecttype,column,"A bitmap that indicates the priorities assigned to this traffic class."
alaDcbxDCPTCTrafficScheduler,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.10,lldpxdot1dcbxtrafficselectionalgorithm,read-only,objecttype,column,"Indicates the traffic class scheduler algorithm assigned to this traffic class."
alaDcbxDCPTCRecommendedBandwidth,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.11,lldpxdot1dcbxtrafficclassbandwidthvalue,read-write,objecttype,column,"Indicates the recommended min bandwidth assigned to this traffic class."
alaDcbxDCPTCRecommendedTrafficScheduler,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.2.1.12,lldpxdot1dcbxtrafficselectionalgorithm,read-only,objecttype,column,"Indicates the recommended traffic class scheduler algorithm assigned to this traffic class."
alaDcbxPortInstanceTable,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3,,no-access,objecttype,table,"A table of DCP Port Instances."
alaDcbxPortInstanceEntry,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1,,no-access,objecttype,row,"A DCP Port Instance Entry. Creating this entry for a port will change the port mode to DCB, set the default DCB profile (if none is specified), will disable NDCB features, and will create a set of alaDcbxPIPrioEntrys for the port."
alaDcbxPIIfIndex,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.1,unsigned32,no-access,objecttype,column,"Identifier of DCB profile applied to this port."
alaDcbxPIDCBXAdmin,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.2,vfcenablestate,read-only,objecttype,column,"DCBX Admin State. Enable or Disable all DCBX features on this port."
alaDcbxPIDCBXOper,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.3,vfcenablestate,read-only,objecttype,column,"DCBX Oper State. Enable or Disable all DCBX features on this port."
alaDcbxPIAdminDCPId,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.4,unsigned32,read-only,objecttype,column,"Identifier of DCB profile applied to this port."
alaDcbxPIAdminDCPName,1.3.6.1.4.1.6486.801.1.2.1.72.1.1.1.3.1.5,snmpadminstring,read-only,objecttype,column,"Name of DCB profile applied to this port."
