OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeCoreSCTraps,1.3.6.1.4.1.1916.4.1,,,objectidentity,,""
extremeCoreSCTrapPrefix,1.3.6.1.4.1.1916.4.1.0,,,objectidentity,,""
extremeHealthCheckFailed,1.3.6.1.4.1.1916.4.1.0.1,,,notificationtype,,"Cpu HealthCheck has failed."
extremeCpuUtilizationRisingTrap,1.3.6.1.4.1.1916.4.1.0.2,,,notificationtype,,"CPU Utilizations Rising trap generated when extremeCpuUtilRisingThreshold is touched/crossed "
extremeCpuUtilizationFallingTrap,1.3.6.1.4.1.1916.4.1.0.3,,,notificationtype,,"CPU Utilization Falling Trap is generated when the extremeCpuAggregateUtilization falls below 80% of the extremeCpuUtilRisingThreshold"
extremeProcessorStateChangeTrap,1.3.6.1.4.1.1916.4.1.0.4,,,notificationtype,,"Failed processor on module has been detected."
extremeMsmFailoverTrap,1.3.6.1.4.1.1916.4.1.0.5,,,notificationtype,,"MSM failover occurred."
extremeEsrpTimedOutFailedOverMaster,1.3.6.1.4.1.1916.4.1.0.6,,,notificationtype,,"The master node performed a hitless MSM failover, but the master failed to resume normal operation within the reelect timeout. Thus, a new master (this switch) was elected."
extremeRateLimitExceededTrap,1.3.6.1.4.1.1916.4.1.0.7,,,notificationtype,,"Committed Information Rate exceeded."
extremeRateLimitExceededTrapType,1.3.6.1.4.1.1916.4.1.0.7.1,integer,no-access,objecttype,scalar,"The trap condition being reported. Enumeration: 'exceededCIR': 1, 'droppedBytes': 2."
extremeRateLimitExceededTrapIndicator,1.3.6.1.4.1.1916.4.1.0.7.2,integer,no-access,objecttype,scalar,"The trap condition being reported. Enumeration: 'clear': 0, 'set': 1."
extremeExceededByteCount,1.3.6.1.4.1.1916.4.1.0.7.4,integer,no-access,objecttype,scalar,"The number of bytes that exceeded the rate."
extremeBgpTraps,1.3.6.1.4.1.1916.4.2,,,objectidentity,,""
extremeBgpTrapsPrefix,1.3.6.1.4.1.1916.4.2.0,,,objectidentity,,""
extremeBgpPrefixReachedThreshold,1.3.6.1.4.1.1916.4.2.0.1,,,notificationtype,,"The extremeBgpPrefixReachedThreshold notification is generated when the number of prefixes received over this peer session reaches the threshold limit."
extremeBgpPrefixMaxExceeded,1.3.6.1.4.1.1916.4.2.0.2,,,notificationtype,,"The extremeBgpPrefixMaxExceeded notification is generated when the number of prefixes received over this peer session reaches the maximum configured limit."
extremeSecurityTraps,1.3.6.1.4.1.1916.4.3,,,objectidentity,,""
extremeSecurityTrapsPrefix,1.3.6.1.4.1.1916.4.3.0,,,objectidentity,,""
extremeMacLimitExceeded,1.3.6.1.4.1.1916.4.3.0.1,,,notificationtype,,"This trap will be generated, for a port on which limit-learning has been configured, when a new MAC address exceeding the limit is learnt on that port."
extremeUnauthorizedPortForMacDetected,1.3.6.1.4.1.1916.4.3.0.2,,,notificationtype,,"This trap will be generated when a MAC Address is learnt on a port on which it is not not authorized. This will happen when the MAC address is statically configured as a 'secure mac' on some other port(s)."
extremeMacDetectedOnLockedPort,1.3.6.1.4.1.1916.4.3.0.3,,,notificationtype,,"This trap will be generated on a port for which lock-learning has been configured, when a new MAC address is learnt on that port."
extremeNetloginUserLogin,1.3.6.1.4.1.1916.4.3.0.4,,,notificationtype,,"This trap will be generated when a netlogin supplicant passes authentication and logs in successfully into the network."
extremeNetloginUserLogout,1.3.6.1.4.1.1916.4.3.0.5,,,notificationtype,,"This trap will be generated when a netlogin supplicant logs out. This trap is meant to notify logout event only for already authenticated and logged in supplicant. "
extremeNetloginAuthFailure,1.3.6.1.4.1.1916.4.3.0.6,,,notificationtype,,"This trap will be generated upon authentication failure for a netlogin supplicant"
extremeMacSecurityVlanIfIndex,1.3.6.1.4.1.1916.4.3.1,integer,no-access,objecttype,scalar,"The ifIndex of the VLAN on which the MAC address was received."
extremeMacSecurityVlanDescr,1.3.6.1.4.1.1916.4.3.2,displaystring,no-access,objecttype,scalar,"The description(name) of the VLAN on which the MAC address was received."
extremeMacSecurityMacAddress,1.3.6.1.4.1.1916.4.3.3,macaddress,no-access,objecttype,scalar,"The received MAC address."
extremeMacSecurityPortIfIndex,1.3.6.1.4.1.1916.4.3.4,integer,no-access,objecttype,scalar,"The ifIndex of the port on which the MAC address was received."
extremeMacSecurityVlanId,1.3.6.1.4.1.1916.4.3.5,integer,no-access,objecttype,scalar,"The VLAN ID of the VLAN on which the MAC address was received."
extremeNetloginStationMac,1.3.6.1.4.1.1916.4.3.6,macaddress,no-access,objecttype,scalar,"MAC address of netlogin supplicant"
extremeNetloginStationAddr,1.3.6.1.4.1.1916.4.3.7,ipaddress,no-access,objecttype,scalar,"MAC address of netlogin supplicant"
extremeNetloginPortIfIndex,1.3.6.1.4.1.1916.4.3.8,integer,no-access,objecttype,scalar,"IfIndex of authenticator port to which the netlogin supplicant is connected"
extremeNetloginAuthType,1.3.6.1.4.1.1916.4.3.9,clientauthtype,no-access,objecttype,scalar,"IF supplicant is authenticated using remote authentication server as RADIUS or locally using authenticator local user database"
extremeNetloginSystemTime,1.3.6.1.4.1.1916.4.3.10,timestamp,no-access,objecttype,scalar,"The time when a netlogin event occurs and is meaningful for accounting purposes."
extremeNetloginUser,1.3.6.1.4.1.1916.4.3.11,displaystring,no-access,objecttype,scalar,"Information containing type of session as NETLOGIN or DOT1X concatenated with userName i,e '[NETLOGIN | DOT1X]:<username>' "
extremeNetloginSrcVlan,1.3.6.1.4.1.1916.4.3.12,displaystring,no-access,objecttype,scalar,"Upon successful login this vlan will represent the one in which user resides before authentication while upon logout this vlan will be the one in which user resides before logout. "
extremeNetloginDestVlan,1.3.6.1.4.1.1916.4.3.13,displaystring,no-access,objecttype,scalar,"The description (name) of the VLAN in which user moves after successful login or logout."
extremeNetloginSessionStatus,1.3.6.1.4.1.1916.4.3.14,integer,no-access,objecttype,scalar," -success (1) Successful login -sessionReset (2) Administrator has initialized Authentication State. -fDBAgingInitiatedLogout (3) Logout initiated due to FDB aging of client MAC -userInitiatedLogout(4) Graceful logout attempt from user -sessionRefreshInitiatedLogout (5) (Valid for web-based mode only) Logout initiated by session-refresh mechanism. -authenticationFailure(6) Authentication Failure -remoteAuthenticationServerFailure (7) Remote Authentication server Failure.  Enumeration: 'sessionRefreshInitiatedLogout': 5, 'sessionReset': 2, 'success': 1, 'remoteAuthenticationServerFailure': 7, 'authenticationFailure': 6, 'userInitiatedLogout': 4, 'fDBAgingInitiatedLogout': 3."
