OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qllcSapTable,1.3.6.1.4.1.495.2.1.6.38.1,,no-access,objecttype,table,"A table containing configuration information for each QLLC service access point."
qllcSapEntry,1.3.6.1.4.1.495.2.1.6.38.1.1,,no-access,objecttype,row,"Defines a row in the qllcSapTable. Each row contains the objects which are used to define a service access point."
qllcSapNumber,1.3.6.1.4.1.495.2.1.6.38.1.1.1,sapindex,read-only,objecttype,column,"Identifies a SAP (service access point) in the qllcSapTable."
qllcSapRowStatus,1.3.6.1.4.1.495.2.1.6.38.1.1.2,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is flagged, after next reset the values will be disabled and the row will be deleted from the table. valid (2): Values are enabled. Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
qllcSapType,1.3.6.1.4.1.495.2.1.6.38.1.1.3,integer,read-write,objecttype,column,"Specifies this SAP (service access point) as either 'upper' or 'lower'. Options: lower (1): This is a lower SAP which communicates with the X.25 layer. upper (2): This is an upper SAP, which acts as an inter-layer port communicating with the SNA Link Conversion layer. Configuration Changed: administrative Enumeration: 'upper': 2, 'lower': 1."
qllcSapAlias,1.3.6.1.4.1.495.2.1.6.38.1.1.4,alias,read-write,objecttype,column,"Identifies this service access point by a textual name. Names must be unique across all service access points at all layers. Range of Values: 1 - 16 alphanumeric characters (first character must be a letter) Default Value: none Configuration Changed: administrative"
qllcSapCompanionAlias,1.3.6.1.4.1.495.2.1.6.38.1.1.5,alias,read-write,objecttype,column,"Identifies the X.25 SAP that this SAP communicates with. Range of Values: 1 - 16 alphanumeric characters (first character must be a letter) Default Value: none Configuration Changed: administrative"
qllcSapSnalcRef,1.3.6.1.4.1.495.2.1.6.38.1.1.6,integer,read-write,objecttype,column,"This object applies only to lower SAPs (service access points). Determines the upper SAP (service access point) that is associated with this SAP. Range of Values: 0 - 8 Default Value: none Configuration Changed: administrative"
qllcSapOperationalMode,1.3.6.1.4.1.495.2.1.6.38.1.1.20,integer,read-only,objecttype,column,"Identifies the operational state of this SAP (service access point). Options: offLine (1): Indicates that this SAP is not operational. onLine (2): Indicates that this SAP is operational. Enumeration: 'offline': 1, 'online': 2."
qllcDteTable,1.3.6.1.4.1.495.2.1.6.38.2,,no-access,objecttype,table,"The DTE table contains the parameter settings that are used to create an X.25 Call Request packet for calls established by a particular lower service access point for a particular control unit."
qllcDteEntry,1.3.6.1.4.1.495.2.1.6.38.2.1,,no-access,objecttype,row,"Defines a row in the qllcDteTable. Each row contains the objects which are used to define a the parameters for an X.25 Call Request packet."
qllcDteSap,1.3.6.1.4.1.495.2.1.6.38.2.1.1,sapindex,read-only,objecttype,column,"Identifies the SAP (service access point) associated with this entry. Configuration Changed: administrative "
qllcDteIndex,1.3.6.1.4.1.495.2.1.6.38.2.1.2,integer,read-only,objecttype,column,"Identifies the control unit address associated with this DTE entry. Configuration Changed: administrative "
qllcDteRowStatus,1.3.6.1.4.1.495.2.1.6.38.2.1.3,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is flagged, after next reset the values will be disabled and the row will be deleted from the table. valid (2): Values are enabled. Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
qllcDteType,1.3.6.1.4.1.495.2.1.6.38.2.1.4,integer,read-write,objecttype,column,"Determines the type of interface (HIU or TIU) associated with this DTE. Options: terminalInterfaceUnit (1): The SAP type is a TIU, which means it is connected to one or more control units (secondary link stations). The TIU emulates a primary link station, and polls the attached control units. The SDLC interface can support a total of 64 control units across all TIU SAPs. hostInterfaceUnit (2): The SAP type is an HIU, which means it is connected to an SNA host (primary link station). The HIU emulates the control units connected to a TIU. It responds to polls issued by the host. Default Value: terminalInterfaceUnit (1) Configuration Changed: administrative Enumeration: 'hostInterfaceUnit': 2, 'terminalInterfaceUnit': 1."
qllcDteCalledAddress,1.3.6.1.4.1.495.2.1.6.38.2.1.5,x25address,read-write,objecttype,column,"Determines the DTE to call to establish a QLLC connection. Range of Values: DTE address enclosed in quotes (up to 15 characters in length) Default Value: none Configuration Changed: administrative and operative"
qllcDteCallingAddress,1.3.6.1.4.1.495.2.1.6.38.2.1.6,x25address,read-write,objecttype,column,"Determines the DTE address of the caller. Range of Values: DTE address enclosed in quotes (up to 15 characters in length) Default Value: none Configuration Changed: administrative and operative"
qllcDteDBitCall,1.3.6.1.4.1.495.2.1.6.38.2.1.7,integer,read-write,objecttype,column,"Determines if segmentation is supported and is to be performed by the QLLC layer for the specific DTE entry. Options: no (1): QLLC does not support segmentation. yes (2): QLLC supports segmentation. (For future use.) Default Value: yes (2) Configuration Changed: administrative and operative Enumeration: 'yes': 2, 'no': 1."
qllcDteWindow,1.3.6.1.4.1.495.2.1.6.38.2.1.8,integer,read-write,objecttype,column,"Determines the transmit and receive window sizes for this DTE. This window size is used when establishing calls from this DTE, or when receiving calls at this DTE. QLLC only supports modulo 8 window size. Range of Values: 1 - 7 Default Value: 7 Configuration Changed: administrative and operative"
qllcDtePacketSize,1.3.6.1.4.1.495.2.1.6.38.2.1.9,packetsize,read-write,objecttype,column,"Determines the transmit and receive packet size for this DTE when flow control negotiation (x25SapSbscrFlowCntrlParamNegotiation) is not subscribed to, or when a D-bit call is routed through this SAP. Options: bytes16 (4): 16 bytes bytes32 (5): 32 bytes bytes64 (6): 64 bytes bytes128 (7): 128 bytes bytes256 (8): 256 bytes bytes512 (9): 512 bytes bytes1024 (10): 1024 bytes bytes2048 (11): 2048 bytes bytes4096 (12): 4096 bytes Default Value: bytes128 (7) Related Objects: x25SapSbscrFlowCntrlParamNegotiation Configuration Changed: administrative and operative"
qllcDteThroughput,1.3.6.1.4.1.495.2.1.6.38.2.1.10,thruputclass,read-write,objecttype,column,"Determines the transmit and receive throughput class for this DTE when flow control negotiation (x25SapSbscrThruputClassNegotiation) is not subscribed to, or when a D-bit call is routed through this SAP. Options: bps75 (3) bps150 (4) bps300 (5) bps600 (6) bps1200 (7) bps2400 (8) bps4800 (9) bps9600 (10) bps19200 (11) bps38400 (12) bps64000 (13) Default Value: bps9600 (10) Related Objects: x25SapSbscrThruputClassNegotiation Configuration Changed: administrative and operative"
qllcDteUserData,1.3.6.1.4.1.495.2.1.6.38.2.1.11,displaystring,read-write,objecttype,column,"Determines the data included in the call user data field of each outgoing call initiated by this DTE. Call user data can only be included when calling non-Memotec devices. In this case, up to 12 characters can be specified. The format of the call user data field is determined by the value of the qllcDteMemotec object. Related Object: qllcDteMemotec Range of Values: 0 - 12 characters Default Value: none Configuration Changed: administrative and operative"
qllcDteFacility,1.3.6.1.4.1.495.2.1.6.38.2.1.12,octet string,read-write,objecttype,column,"Determines the facility codes and associated parameters for this DTE. Default Value: 0 Range of Values: 0 - 20 hexadecimal characters Configuration Changed: administrative and operative"
qllcDteMemotec,1.3.6.1.4.1.495.2.1.6.38.2.1.13,integer,read-write,objecttype,column,"Determines the type of product that the called DTE address is associated with, which in turn determines how the call user data (CUD) field is constructed for all outgoing calls from this DTE. This object also determines whether the call is associated to a Switched Virtual Circuit (SVC) or a Permanent Virtual Circuit (PVC). Options: (1): Called DTE address is a non- Memotec product. CUD field = QLLC protocol ID + value of object qllcDteUserData (2): Called DTE is a Memotec CX900 product. CUD field = QLLC protocol ID + value of object qllcDteIndex (3): Called DTE is an older Memotec product (including CX1000). CUD field = QLLC protocol ID + / + Port Group GE + CU Alias + FF + Port + FF + FF (4): The DTE is connected through a Permanent Virtual Circuit (PVC), and can be either TIU or HIU. Note that if the DTE is configured for an SVC but a PVC call is received, the QLLC layer will attempt to connect to the PVC. Default Value: cx900 (2) Related Objects: qllcDteUserData qllcDteCalledAddress qllcDteConnectMethod Configuration Changed: administrative and operative Enumeration: 'pvc': 4, 'nonmemotec': 1, 'legacy': 3, 'cx900': 2."
qllcDtePvc,1.3.6.1.4.1.495.2.1.6.38.2.1.14,integer,read-write,objecttype,column,"Determines if this DTE makes its calls on a PVC (permanent virtual circuit). Options: no (1): This DTE does not make its calls on a PVC (all calls are switched). yes (2): This DTE makes its calls on a PVC. (For future use.) Default Value: no (1) Configuration Changed: administrative  Enumeration: 'yes': 2, 'no': 1."
qllcDteConnectMethod,1.3.6.1.4.1.495.2.1.6.38.2.1.15,integer,read-write,objecttype,column,"Determines if this DTE accepts calls by validating the user-data field, or by matching the calling address with its corresponding called address. Note: This object only applies to the HIU. Options: userdata (1): The HIU DTE validates the call using the user-data field. callingaddress (2): The HIU DTE validates the call by matching the call's calling address with the configured called address. Default Value: userdata (1) Configuration Changed: administrative  Enumeration: 'userdata': 1, 'callingaddress': 2."
qllcDteControl,1.3.6.1.4.1.495.2.1.6.38.2.1.20,integer,read-write,objecttype,column,"Clears all statistics for this service access point. Options: clearStats (1): Clear statistics. Default Value: none Configuration Changed: administrative and operative Enumeration: 'clearStats': 1."
qllcDteStatus,1.3.6.1.4.1.495.2.1.6.38.2.1.30,integer,read-only,objecttype,column,"Indicates the connection status of this DTE. Options: connected (1): This DTE is connected. pendingConnect (2): This DTE has issued a call and is waiting for it to complete. disconnected (3): This DTE is not connected. pendingDisconnect (4): This DTE has issued a call clear and is waiting for it to complete. Configuration Changed: administrative and operative Enumeration: 'pendingDisconnect': 4, 'pendingConnect': 2, 'connected': 1, 'disconnected': 3."
qllcDteOperationalMode,1.3.6.1.4.1.495.2.1.6.38.2.1.31,integer,read-only,objecttype,column,"Indicates the operational state of this DTE. Options: offLine (1): Indicates that this DTE is not operational. onLine (2): Indicates that this DTE is operational. Enumeration: 'offline': 1, 'online': 2."
qllcDteState,1.3.6.1.4.1.495.2.1.6.38.2.1.32,integer,read-only,objecttype,column,"Indicates the state of this DTE with regards to SNA traffic. Options: opened (1): Indicates that this DTE is in data transfer mode (a QSM was sent and a QUA was received). closed (2): Indicates that this DTE is not in data transfer mode (QSM not sent or QUA not received). xidcmd (3): Indicates that an XID was sent by the TIU and received by the HIU. tstcmd (4): Indicates that a TEST was sent by the TIU and received by the HIU. xiddrsp (5): Indicates that the HIU received an XID response from the TIU, or that the TIU received an XID response from the control unit. tsttrsp (6): Indicates that the HIU received a TEST response from the TIU, or that the TIU received a TEST response from the control unit. reset (7): Indicates that an X.25 reset was received. setmode (8): Indicates that a QSM was received. disc (9): Indicates that the HIU received a DISC from the host, or that the TIU sent a DISC to the control unit. reqdisc (10): Indicates that the HIU sent a DISC to the host, or that the TIU received a DISC from the control unit. unknown (11): Indicates that an unknown condition has occurred.  Enumeration: 'reset': 7, 'xidrsp': 5, 'opened': 1, 'reqdisc': 10, 'unknown': 11, 'xidcmd': 3, 'setmode': 8, 'disc': 9, 'closed': 2, 'tstcmd': 4, 'tstrsp': 6."
qllcDteConnectionType,1.3.6.1.4.1.495.2.1.6.38.2.1.33,integer,read-only,objecttype,column,"Identifies the type of X.25 connection that the DTE is supporting. Options: none (1): No X.25 connection exists yet. svc (2): The QLLC DTE is transmitting SNA data over a Switched Virtual Circuit (SVC). pvc (3): The QLLC DTE is transmitting SNA data over a Permanent Virtual Circuit (PVC). Enumeration: 'none': 1, 'svc': 2, 'pvc': 3."
qllcDteCalls,1.3.6.1.4.1.495.2.1.6.38.2.1.40,counter,read-only,objecttype,column,"Indicates the number of incoming calls received by this DTE."
qllcDteClears,1.3.6.1.4.1.495.2.1.6.38.2.1.41,counter,read-only,objecttype,column,"Indicates the number of calls cleared by this DTE."
qllcDteTxPackets,1.3.6.1.4.1.495.2.1.6.38.2.1.42,counter,read-only,objecttype,column,"Indicates the number of data packets sent by this DTE."
qllcDteRxPackets,1.3.6.1.4.1.495.2.1.6.38.2.1.43,counter,read-only,objecttype,column,"Indicates the number of data packets received by this DTE."
qllcDteQdc,1.3.6.1.4.1.495.2.1.6.38.2.1.44,counter,read-only,objecttype,column,"Indicates the number of SNA disconnects sent and received by this DTE."
qllcDteQxid,1.3.6.1.4.1.495.2.1.6.38.2.1.45,counter,read-only,objecttype,column,"Indicates the number of SNA XIDs sent and received by this DTE."
qllcDteQua,1.3.6.1.4.1.495.2.1.6.38.2.1.46,counter,read-only,objecttype,column,"Indicates the number of unnumbered acknowledgments sent and received by this DTE."
qllcDteQsm,1.3.6.1.4.1.495.2.1.6.38.2.1.47,counter,read-only,objecttype,column,"Indicates the number of SNRMs sent and received by this DTE."
qllcDteX25Reset,1.3.6.1.4.1.495.2.1.6.38.2.1.48,counter,read-only,objecttype,column,"Indicates the number of X.25 resets sent and received by this DTE."
qllcDteSnalcRnr,1.3.6.1.4.1.495.2.1.6.38.2.1.49,counter,read-only,objecttype,column,"Indicates the number of SNA link conversion layer flow control RNRs sent and received by this DTE."
qllcDteSnalcRr,1.3.6.1.4.1.495.2.1.6.38.2.1.50,counter,read-only,objecttype,column,"Indicates the number of SNA link conversion layer flow control RRs sent and received by this DTE."
qllcDteX25Rnr,1.3.6.1.4.1.495.2.1.6.38.2.1.51,counter,read-only,objecttype,column,"Indicates the number of X.25 flow control RNRs sent and received by this DTE."
qllcDteX25Rr,1.3.6.1.4.1.495.2.1.6.38.2.1.52,counter,read-only,objecttype,column,"Indicates the number of X.25 flow control RRs sent and received by this DTE."
qllcMibLevel,1.3.6.1.4.1.495.2.1.6.38.3,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
