OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpTrap,1.3.6.1.4.1.5651.2.1,,,objectidentity,,"Private trap properties."
mpTrapClass,1.3.6.1.4.1.5651.2.1.1,integer,read-only,objecttype,scalar,"The class of the Traps. Enumeration: 'debugging': 8, 'errors': 4, 'warnings': 5, 'alerts': 2, 'emergencies': 1, 'notifications': 6, 'critical': 3, 'informational': 7."
mpTrapDescr,1.3.6.1.4.1.5651.2.1.2,displaystring,read-only,objecttype,scalar,"Describe the reason of the trap."
mpTrapType,1.3.6.1.4.1.5651.2.1.3,integer,read-only,objecttype,scalar,"The type of each trap,show the category. Enumeration: 'interface': 2, 'other': 3, 'system': 1."
mpTraps,1.3.6.1.4.1.5651.2.2,,,objectidentity,,"All the successor object identifiers of maipu.traps are the same as those of maipu.products, which represent the source device type of traps. When maipu Agent send out traps, it should set the 'enterprise' field to an OID which indicates the device type, so that when a NMS receive the trap, it could lookup such field to identify different device. For example: 'Specific' = 1 in a trap package may represent different meaning in different kinds of device, if 'enterprise' = 1.3.6.1.4.1.5651.2.6.1, then NMS could know that it is sent from a MP9400, so the trap means 'Modem card power-on'."
mpSla,1.3.6.1.4.1.5651.2.2.62,,,objectidentity,,"Subtree for SLA."
mpSlaTrap,1.3.6.1.4.1.5651.2.2.62.1,,,notificationtype,,"This notification is generated when network trafic is not so good."
mpios,1.3.6.1.4.1.5651.3.20,,,objectidentity,,""
iosSystem,1.3.6.1.4.1.5651.3.20.1,,,objectidentity,,""
iosObjects,1.3.6.1.4.1.5651.3.20.1.1,,,objectidentity,,""
sysSLA,1.3.6.1.4.1.5651.3.20.1.1.201,,,moduleidentity,,"Node for System SLA subtree."
sysSlaGbl,1.3.6.1.4.1.5651.3.20.1.1.201.1,,,objectidentity,,""
sysSlaCtrl,1.3.6.1.4.1.5651.3.20.1.1.201.1.1,enabledstatus,read-write,objecttype,scalar,"RTR global switch enable(2)-enable RTR module disable(2)-no RTR module"
sysSlaResponder,1.3.6.1.4.1.5651.3.20.1.1.201.1.2,truthvalue,read-write,objecttype,scalar,"Rtr Responder TRUE(1)-Rtr Responder False(2)-no Rtr Responder on valid in jitter entity now"
sysSlaNotUsedEntityId,1.3.6.1.4.1.5651.3.20.1.1.201.1.3,integer,read-only,objecttype,scalar,"The entity id that not in use"
sysSlaNotUsedScheId,1.3.6.1.4.1.5651.3.20.1.1.201.1.4,integer,read-only,objecttype,scalar,"The schedule id that not in use"
sysSlaEntityMgt,1.3.6.1.4.1.5651.3.20.1.1.201.2,,,objectidentity,,""
sysSlaEntityTable,1.3.6.1.4.1.5651.3.20.1.1.201.2.100,,no-access,objecttype,table,"Rtr entity table,config or view information about Rtr entity"
sysSlaEntityEntry,1.3.6.1.4.1.5651.3.20.1.1.201.2.100.1,,no-access,objecttype,row,"Rtr entity,config or view information about Rtr entity"
