OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnY1564MIB,1.3.6.1.4.1.868.2.5.154,,,moduleidentity,,"The MIB provides functionalities for system user management in TN modules."
tnY1564MIBNotifications,1.3.6.1.4.1.868.2.5.154.1,,,objectidentity,,""
tnY1564MIBObjects,1.3.6.1.4.1.868.2.5.154.2,,,objectidentity,,""
tnY1564CfgMgmt,1.3.6.1.4.1.868.2.5.154.2.1,,,objectidentity,,""
tnY1564ProfileTable,1.3.6.1.4.1.868.2.5.154.2.1.1,,no-access,objecttype,table,"This table provides configuration of SOAM Maintenance Point. "
tnY1564ProfileEntry,1.3.6.1.4.1.868.2.5.154.2.1.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for local SOAM."
tnY1564ProfileName,1.3.6.1.4.1.868.2.5.154.2.1.1.1.1,snmpadminstring,no-access,objecttype,column,"The name, ASCII range 33-126, of this table."
tnY1564ProfileDescription,1.3.6.1.4.1.868.2.5.154.2.1.1.1.2,displaystring,read-only,objecttype,column,"The description of this table."
tnY1564DuelEnded,1.3.6.1.4.1.868.2.5.154.2.1.1.1.3,truthvalue,read-only,objecttype,column,"For future use."
tnY1564DstOamAware,1.3.6.1.4.1.868.2.5.154.2.1.1.1.4,truthvalue,read-only,objecttype,column,"When set, switch transmits Y.1731 DMM frames for delay measurements and Y.1731 1DM frames when this is cleared. When Traffic Type is 'Y.1731 OAM', switch transmits Y.1731 LBM frames as background traffic when DST is configured as OAM-aware, and Y.1731 TST frames when not."
tnY1564TrafficType,1.3.6.1.4.1.868.2.5.154.2.1.1.1.5,integer,read-only,objecttype,column," When set to 'Y.1731 OAM', this switch transmits Y.1731 OAM PDUs as background traffic, and DST is OAM-aware determines the PDU type. In the current version of the software, only one ECE can be tested at a time in this mode. When set to 'Simulated Customer', the software will generate a traffic-pattern per ECE that will hit the ECE, and use the ECE's counters to determine PASS/FAIL criteria.Besides supporting simultaneous test of multiple ECEs, 'Simulated Customer' has the advantage that the tester can see directly from the report if she has configured ECEs wrongly, since the report will show per-ECE counters and fail if an ECE under test is not hit as expected by the traffic pattern. Enumeration: 'y1731Oam': 1, 'simCustomer': 2."
tnY1564MegLevel,1.3.6.1.4.1.868.2.5.154.2.1.1.1.6,integer,read-only,objecttype,column," The MEG level used in generated Y.1731 OAM frames (both LBM/TST and DMM/1DM). Enumeration: 'seven': 7, 'six': 6, 'three': 3, 'two': 2, 'four': 4, 'five': 5, 'one': 1."
tnY1564FrameSize,1.3.6.1.4.1.868.2.5.154.2.1.1.1.7,integer,read-only,objecttype,column," Selects the frame size of the background traffic. The frame size does not include possible C-tag(s) added to match the ECE. Besides standard frame sizes there are two custom selections: MTU - The UNI's MTU will be used for the background traffic. User-defined - custom specification of a frame size of the background traffic. Valid range is 64 to 10236 bytes.  Enumeration: 'bytes1518': 7, 'userDefined': 9, 'bytes512': 4, 'bytes1280': 6, 'mt': 8, 'bytes128': 2, 'bytes1024': 5, 'bytes64': 1, 'bytes256': 3."
tnY1564UserFrameSize,1.3.6.1.4.1.868.2.5.154.2.1.1.1.8,integer,read-only,objecttype,column," User defined frame size of the background traffic. Valid range is 64 to 10236 bytes. "
tnY1564DwellTime,1.3.6.1.4.1.868.2.5.154.2.1.1.1.9,integer,read-only,objecttype,column," When a trial (a single step of a subtest) is executed, background traffic is transmitted for a certain period of time. When that period has elapsed, the Dwell Time determines how long to wait before reading hardware counters and status in order to assess the status of the trial. The required dwell time must be at least the worst-case roundtrip time, and therefore a.o. depends on the physical distance between the near and far ends. Valid range is from 100 to 10000 in steps of 100 milliseconds with a default of 500 milliseconds. "
tnY1564SacFLR,1.3.6.1.4.1.868.2.5.154.2.1.1.1.10,integer,read-only,objecttype,column," Defines the acceptable Frame Loss Ratio. The Acceptable FLR is measured in permille. Setting this to 1000 effectively disables this check.The number is used in all enabled subtests. Only delay measurement PDUs and green background traffic undergoes FLR check. If the number of looped green frames differs from the number of transmitted green frames by more than the 'Acceptable FLR', the test is considered failing, otherwise passing.If the EVC contains multiple ECEs that matches on the same VLAN ID (UNI ingress) and the EVC uses 'Tx Lookup' equal to 'VID-PCP', the NNI ingress rules count looped traffic per NNI outer tag's PCP, and therefore provide more detailed information about which ECE is failing, than if the EVC uses 'Tx Lookup' equal to 'VID', where all looped traffic arriving on NNI is counted on the same ECE. The disadvantage of the 'VID-PCP' method is that it uses more chip resources than does the 'VID' method. Valid range is from 0 to 1000 with a default of 0‰. "
tnY1564SacFTD,1.3.6.1.4.1.868.2.5.154.2.1.1.1.11,integer,read-only,objecttype,column," Defines the acceptable Frame Transfer Delay, measured in milliseconds. If the highest observed frame transfer delay exceeds this, the test fails. Valid range is from 0 to 10000 with a default of 0 milliseconds. A value of 0 disables this check. "
tnY1564SacFDV,1.3.6.1.4.1.868.2.5.154.2.1.1.1.12,integer,read-only,objecttype,column," Defines the acceptable Frame Delay Variation, measured in milliseconds. If the highest observed frame delay variation exceeds this, the test fails. Valid range is from 0 to 10000 with a default of 0 milliseconds. A value of 0 disables this check. "
tnY1564CirEnable,1.3.6.1.4.1.868.2.5.154.2.1.1.1.13,truthvalue,read-only,objecttype,column," Set, to enable the CIR test."
