OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxMeshMIB,1.3.6.1.4.1.14823.2.2.1.13,,,moduleidentity,,"This MIB module defines MIB objects which provides information about Mesh portal and topology in the Aruba controller."
wlsxMeshInfoGroup,1.3.6.1.4.1.14823.2.2.1.13.1,,,objectidentity,,""
wlsxMeshNodeGroup,1.3.6.1.4.1.14823.2.2.1.13.1.1,,,objectidentity,,""
wlsxMeshNodeTotal,1.3.6.1.4.1.14823.2.2.1.13.1.1.1,unsigned32,read-only,objecttype,scalar," Total Number of mesh nodes in the controller. "
wlsxMeshNodeTable,1.3.6.1.4.1.14823.2.2.1.13.1.1.2,,no-access,objecttype,table," This table lists Mesh Node Info. "
wlsxMeshNodeEntry,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1,,no-access,objecttype,row,""
wlsxMeshRole,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.1,arubameshrole,read-write,objecttype,column," Mesh role "
wlsxMeshNodeParent,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.2,macaddress,read-only,objecttype,column," Wired MAC address of mesh node's parent "
wlsxMeshNodeChildrenCount,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.3,unsigned32,read-only,objecttype,column," Mesh node children count "
wlsxMeshNodeCluster,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.4,displaystring,read-only,objecttype,column," Mesh cluster name. "
wlsxMeshNodeRfBand,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.5,arubaphytype,read-only,objecttype,column," Mesh node rf band "
wlsxMeshNodePathCost,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.6,integer32,read-only,objecttype,column," Mesh topology path cost "
wlsxMeshNodeNodeCost,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.7,integer32,read-only,objecttype,column," Mesh topology node cost "
wlsxMeshNodeLinkCost,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.8,integer32,read-only,objecttype,column," Mesh topology link cost "
wlsxMeshNodeHopCount,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.9,integer32,read-only,objecttype,column," Mesh topology hop count. "
wlsxMeshSNR,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.10,unsigned32,read-only,objecttype,column," Signal-to-noise ratio mesh point sees its parent at. "
wlsxMeshTxRate,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.11,unsigned32,read-only,objecttype,column," Transmit rate for mesh-uplink [mbps]. "
wlsxMeshRxRate,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.12,unsigned32,read-only,objecttype,column," Receive rate for mesh-uplink [mbps]. "
wlsxMeshUplinkAge,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.13,timeticks,read-only,objecttype,column," Time elapsed since the mesh-uplink was formed. "
wlsxMeshNumRecoveryChildren,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.14,unsigned32,read-only,objecttype,column," The number of children in recovery this mesh node has. "
wlsxMeshTopologyUpdateAge,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.15,timeticks,read-only,objecttype,column," Time elapsed since the last mesh topology update was received from this node. "
wlsxMeshIsRecovery,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.16,truthvalue,read-only,objecttype,column," True if this mesh point is in recovery. "
wlsxMeshIs11n,1.3.6.1.4.1.14823.2.2.1.13.1.1.2.1.17,truthvalue,read-only,objecttype,column," True if this mesh node is 11n-enabled. "
