OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwAppnRouter,1.3.6.1.4.1.52.4.2.2.2.3.5,,,objectidentity,,""
nwAppnMibs,1.3.6.1.4.1.52.4.2.2.2.3.5.1,,,objectidentity,,""
nwAppnMibRevText,1.3.6.1.4.1.52.4.2.2.2.3.5.1.1,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of the Cabletron APPN Router MIB in textual format."
nwAppnComponents,1.3.6.1.4.1.52.4.2.2.2.3.5.2,,,objectidentity,,""
nwAppnSystem,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1,,,objectidentity,,""
nwAppnSysConfig,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1,,,objectidentity,,""
nwAppnSysRouterId,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1.1,displaystring,read-write,objecttype,scalar,"Specifies the APPN Fully-Qualified Control Point name that is used to uniquely identify APPN Routing Services in an APPN network. The name format is NNNNNNNN.CCCCCCCC where NNNNNNNN is the network identifier and CCCCCCCC is the Control Point name. Valid characters to make up these two strings are uppercase letters A through Z, numerics 0 through 9, and the special characters $, @, and #. The first character of the string must NOT be numeric. Each string must be a maximum length of 8 characters with no embedded spaces and the strings are joined by a dot. nwAppnSysRouterId cannot be modified while APPN routing services is in any operational state other than DISABLED as reflected in nwAppnSysOperStatus. Otherwise, the request will be rejected."
nwAppnSysCfgLocalNode,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1.2,,,objectidentity,,""
nwAppnSysNodeType,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1.2.1,integer,read-only,objecttype,scalar,"Indicates the node type supported by APPN Routing Services which is always of type Network Node.  Enumeration: 'networknode': 1."
nwAppnSysCpAlias,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1.2.2,displaystring,read-write,objecttype,scalar,"Specifies the Control Point alias name used by APPN Routing Services. "
nwAppnSysModeCosMap,1.3.6.1.4.1.52.4.2.2.2.3.5.2.1.1.2.3,integer,read-write,objecttype,scalar,"Specifies whether mode to COS mapping is supported by APPN Routing Services. Enumeration: 'yes': 1, 'no': 2."
