OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkMldSnoopingMIB,1.3.6.1.4.1.11863.6.43,,,moduleidentity,,"Private MIB for mldSnooping manage."
tplinkMldSnoopingMIBObjects,1.3.6.1.4.1.11863.6.43.1,,,objectidentity,,""
tpMldSnooping,1.3.6.1.4.1.11863.6.43.1.1,,,objectidentity,,""
tpMldSnoopingGlobalConfig,1.3.6.1.4.1.11863.6.43.1.1.1,,,objectidentity,,""
tpMldSnoopingEnable,1.3.6.1.4.1.11863.6.43.1.1.1.1,integer,read-write,objecttype,scalar,"Select Enable/Disable MLD Snooping function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpMldUnknownMulticastPacket,1.3.6.1.4.1.11863.6.43.1.1.1.2,integer,read-write,objecttype,scalar,"Select the operation for the switch to process unknown multicast. 0. forward 1. discard Enumeration: 'forward': 0, 'discard': 1."
tpMldUnknownReportSuppression,1.3.6.1.4.1.11863.6.43.1.1.1.3,integer,read-write,objecttype,scalar,"Select Enable/Disable MLD Snooping report suppression function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpMldGlobalRouterTime,1.3.6.1.4.1.11863.6.43.1.1.1.4,integer,read-only,objecttype,scalar,"Specify the aging time of the router port. Within this time, if the switch don't receive MLD query message from the router port, it will consider this port is not a router port any more,60-600 second."
tpMldGlobalMemberTime,1.3.6.1.4.1.11863.6.43.1.1.1.5,integer,read-only,objecttype,scalar,"Specify the aging time of the member port. Within this time, if the switch don't receive MLD report message from the member port, it will consider this port is not a member port any more,60-600 second."
tpMldlastListenerQueryInterval,1.3.6.1.4.1.11863.6.43.1.1.1.6,integer,read-only,objecttype,scalar,"Enter the Last Listener Query interval time. When the multicast group has no more member ports, it will send the Specific Query Message with this interval time to check whether there is another member. The interval is ranging from 1 to 5 seconds."
tpMldlastListenerQueryCount,1.3.6.1.4.1.11863.6.43.1.1.1.7,integer,read-only,objecttype,scalar,"Enter the Last Listener Query numbers. When the multicast group has no more member ports, it will send this numbers of Specific Query Message to check whether there is another member. It is ranging from 1 to 5."
tpMldPortConfig,1.3.6.1.4.1.11863.6.43.1.1.2,,,objectidentity,,""
tpMldPortTable,1.3.6.1.4.1.11863.6.43.1.1.2.1,,no-access,objecttype,table,"MLD Snooping (Internet Group Management Protocol Snooping) is a multicast control mechanism running on Layer 2 switch. It can effectively prevent multicast groups being broadcasted in the network."
tpMldPortEntry,1.3.6.1.4.1.11863.6.43.1.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of port configure."
tpMldSnoopingPortEnable,1.3.6.1.4.1.11863.6.43.1.1.2.1.1.2,integer,read-write,objecttype,column,"Select Enable/Disable MLD Snooping for the desired port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
tpMldFastLeavePortEnable,1.3.6.1.4.1.11863.6.43.1.1.2.1.1.3,integer,read-write,objecttype,column,"Select Enable/Disable Fast Leave feature for the desired port. If Fast Leave is enabled for a port, the Switch will immediately remove this port from the multicast group upon receiving MLD leave messages. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
tpMldPortLag,1.3.6.1.4.1.11863.6.43.1.1.2.1.1.4,octet string,read-only,objecttype,column,"Displays the LAG number which the port belongs to."
tpMldVlanConfig,1.3.6.1.4.1.11863.6.43.1.1.3,,,objectidentity,,""
tpMldVlanTable,1.3.6.1.4.1.11863.6.43.1.1.3.1,,no-access,objecttype,table,"Multicast groups established by MLD Snooping are based on VLANs. You can configure different MLD parameters for different VLANs. "
tpMldVlanEntry,1.3.6.1.4.1.11863.6.43.1.1.3.1.1,,no-access,objecttype,row,"An entry contains of the information of mldsnooping."
tpMldVlanId,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.1,integer,read-only,objecttype,column,"Enter the VLAN ID to enable MLD Snooping for the desired VLAN,1-4094."
tpMldRouterTime,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.2,integer,read-only,objecttype,column,"Specify the aging time of the router port. Within this time, if the switch don't receive MLD query message from the router port, it will consider this port is not a router port any more,0,60-600 second."
tpMldMemberTime,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.3,integer,read-only,objecttype,column,"Specify the aging time of the member port. Within this time, if the switch don't receive MLD report message from the member port, it will consider this port is not a member port any more,0,60-600 second."
tpMldRouterPort,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.4,octet string,read-only,objecttype,column,"Config the static router ports which are mainly used in the network with stable topology."
tpMldForbiddenRouterPort,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.5,octet string,read-only,objecttype,column,"Config the forbidden router ports which are mainly used to forbidden specified ports to become router ports."
tpMldVlanStatus,1.3.6.1.4.1.11863.6.43.1.1.3.1.1.6,tprowstatus,read-only,objecttype,column,"the following two values are states: these values may be read or written active(1), notInService(2), the following value is a state: this value may be read, but not written notReady(3), the following three values are actions: these values may be written, but are never read createAndGo(4), createAndWait(5), destroy(6)"
tpMldMultiVlanConfig,1.3.6.1.4.1.11863.6.43.1.1.4,,,objectidentity,,""
tpMldMultiVlanId,1.3.6.1.4.1.11863.6.43.1.1.4.1,integer,read-write,objecttype,scalar,"Enter the VLAN ID of the multicast VLAN,2-4094.If enter 0, multicast VLAN is disabled."
tpMldMultitRouterTime,1.3.6.1.4.1.11863.6.43.1.1.4.2,integer,read-write,objecttype,scalar,"Specify the aging time of the router port. Within this time, if the switch don't receive MLD query message from the router port, it will consider this port is not a router port any more,0,60-600 second."
