OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apAgentCapModule,1.3.6.1.4.1.9148.2.1,,,moduleidentity,,"Add agent capacity for release 3.0. Modified: ifGroup."
apSnmpMibCapabilities,1.3.6.1.4.1.9148.2.1.1,,,objectidentity,,""
apSnmpCap,1.3.6.1.4.1.9148.2.1.1.1,,,agentcapabilities,,"Acme Packet Agent Capability for SNMPv2-MIB."
apSnmpv3Cap,1.3.6.1.4.1.9148.2.1.1.2,,,agentcapabilities,,"Acme Packet Agent Capability for SNMPv3 MIBs."
apIfMibCapabilities,1.3.6.1.4.1.9148.2.1.2,,,objectidentity,,""
apInterfacesCap,1.3.6.1.4.1.9148.2.1.2.1,,,agentcapabilities,,"Acme Packet Agent Capability for interfaces."
apIfMibCap,1.3.6.1.4.1.9148.2.1.2.2,,,agentcapabilities,,"Acme Packet Agent Capability IfMib support."
apIfMibHCCap,1.3.6.1.4.1.9148.2.1.2.3,,,agentcapabilities,,"Acme Packet Agent Capability for interfaces."
apIPMibCapabilities,1.3.6.1.4.1.9148.2.1.3,,,objectidentity,,""
apIpCap,1.3.6.1.4.1.9148.2.1.3.1,,,agentcapabilities,,"Acme Packet Agent Capability IP support."
apTCPMibCapabilities,1.3.6.1.4.1.9148.2.1.4,,,objectidentity,,""
apTcpCap,1.3.6.1.4.1.9148.2.1.4.1,,,agentcapabilities,,"Acme Packet Agent Capability TCP support."
apUDPMibCapabilities,1.3.6.1.4.1.9148.2.1.5,,,objectidentity,,""
apUdpCap,1.3.6.1.4.1.9148.2.1.5.1,,,agentcapabilities,,"Acme Packet Agent Capability UDP support."
apEntityCapabilities,1.3.6.1.4.1.9148.2.1.6,,,objectidentity,,""
apEntityCap,1.3.6.1.4.1.9148.2.1.6.1,,,agentcapabilities,,"Acme Packet Agent Capability for entity MIB."
apSlogMibCapabilities,1.3.6.1.4.1.9148.2.1.7,,,objectidentity,,""
apSyslogCap,1.3.6.1.4.1.9148.2.1.7.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise syslog MIB."
apSmgmtMibCapabilities,1.3.6.1.4.1.9148.2.1.8,,,objectidentity,,""
apSmgmtCap,1.3.6.1.4.1.9148.2.1.8.1,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCap2,1.3.6.1.4.1.9148.2.1.8.2,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtCap3,1.3.6.1.4.1.9148.2.1.8.3,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCap4,1.3.6.1.4.1.9148.2.1.8.4,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCap5,1.3.6.1.4.1.9148.2.1.8.5,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCap6,1.3.6.1.4.1.9148.2.1.8.6,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtNSEPCap,1.3.6.1.4.1.9148.2.1.8.7,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCtrlStatsCap,1.3.6.1.4.1.9148.2.1.8.8,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtLDAPCap,1.3.6.1.4.1.9148.2.1.8.9,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtHDRCap,1.3.6.1.4.1.9148.2.1.8.10,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtMediaSuperCap,1.3.6.1.4.1.9148.2.1.8.11,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtH248Cap,1.3.6.1.4.1.9148.2.1.8.12,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtRFactorCap,1.3.6.1.4.1.9148.2.1.8.13,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtSipRejectCap,1.3.6.1.4.1.9148.2.1.8.14,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtDOSNotifyCap,1.3.6.1.4.1.9148.2.1.8.15,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtRegNotifyCap,1.3.6.1.4.1.9148.2.1.8.16,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtNTPNotifyCap,1.3.6.1.4.1.9148.2.1.8.17,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtCollectorPushSuccessNotifyCap,1.3.6.1.4.1.9148.2.1.8.18,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtExtSigRealmCap,1.3.6.1.4.1.9148.2.1.8.19,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtClockNotifyCap,1.3.6.1.4.1.9148.2.1.8.20,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtRegistrationCap,1.3.6.1.4.1.9148.2.1.8.21,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtRegistrationCap2,1.3.6.1.4.1.9148.2.1.8.22,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtRegCacheLimCap,1.3.6.1.4.1.9148.2.1.8.23,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system mamgerment MIB."
apSmgmtShortSessionCap,1.3.6.1.4.1.9148.2.1.8.24,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSystemManagementGatewaySynchronizedMonitorCap,1.3.6.1.4.1.9148.2.1.8.25,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtRegistrationCap3,1.3.6.1.4.1.9148.2.1.8.26,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtCallRecordingCap,1.3.6.1.4.1.9148.2.1.8.27,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtH323AdditionsCap,1.3.6.1.4.1.9148.2.1.8.28,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtENUMCap,1.3.6.1.4.1.9148.2.1.8.29,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
apSmgmtExtSipCap,1.3.6.1.4.1.9148.2.1.8.30,,,agentcapabilities,,"Acme Packet Agent Capability for enterprise system management MIB."
