OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPmMIB,1.3.6.1.4.1.7800.2.500.5,,,,,""
ubiPmMIBObjects,1.3.6.1.4.1.7800.2.500.5.1,,,,,""
portAvgOltCounterResetTable,1.3.6.1.4.1.7800.2.500.5.1.1,,,,,""
portAvgOltCounterResetEntry,1.3.6.1.4.1.7800.2.500.5.1.1.1,,,,,""
portAvgOltCounterReset,1.3.6.1.4.1.7800.2.500.5.1.1.1.1,,,,,""
portAvgOnuCounterResetTable,1.3.6.1.4.1.7800.2.500.5.1.2,,,,,""
portAvgOnuCounterResetEntry,1.3.6.1.4.1.7800.2.500.5.1.2.1,,,,,""
portAvgOnuCounterReset,1.3.6.1.4.1.7800.2.500.5.1.2.1.1,,,,,""
pmCur1minTable,1.3.6.1.4.1.7800.2.500.5.1.3,,,,,""
pmCur1minEntry,1.3.6.1.4.1.7800.2.500.5.1.3.1,,,,,""
pmCur1minRxBits,1.3.6.1.4.1.7800.2.500.5.1.3.1.1,,,,,""
pmCur1minRxBytes,1.3.6.1.4.1.7800.2.500.5.1.3.1.2,,,,,""
pmCur1minRxPkts,1.3.6.1.4.1.7800.2.500.5.1.3.1.3,,,,,""
pmCur1minTxBits,1.3.6.1.4.1.7800.2.500.5.1.3.1.4,,,,,""
pmCur1minTxBytes,1.3.6.1.4.1.7800.2.500.5.1.3.1.5,,,,,""
pmCur1minTxPkts,1.3.6.1.4.1.7800.2.500.5.1.3.1.6,,,,,""
pmCur5minTable,1.3.6.1.4.1.7800.2.500.5.1.4,,,,,""
pmCur5minEntry,1.3.6.1.4.1.7800.2.500.5.1.4.1,,,,,""
pmCur5minRxBits,1.3.6.1.4.1.7800.2.500.5.1.4.1.1,,,,,""
pmCur5minRxBytes,1.3.6.1.4.1.7800.2.500.5.1.4.1.2,,,,,""
pmCur5minRxPkts,1.3.6.1.4.1.7800.2.500.5.1.4.1.3,,,,,""
pmCur5minTxBits,1.3.6.1.4.1.7800.2.500.5.1.4.1.4,,,,,""
pmCur5minTxBytes,1.3.6.1.4.1.7800.2.500.5.1.4.1.5,,,,,""
pmCur5minTxPkts,1.3.6.1.4.1.7800.2.500.5.1.4.1.6,,,,,""
pmCur15minTable,1.3.6.1.4.1.7800.2.500.5.1.5,,,,,""
pmCur15minEntry,1.3.6.1.4.1.7800.2.500.5.1.5.1,,,,,""
pmCur15minRxBits,1.3.6.1.4.1.7800.2.500.5.1.5.1.1,,,,,""
pmCur15minRxBytes,1.3.6.1.4.1.7800.2.500.5.1.5.1.2,,,,,""
pmCur15minRxPkts,1.3.6.1.4.1.7800.2.500.5.1.5.1.3,,,,,""
pmCur15minTxBits,1.3.6.1.4.1.7800.2.500.5.1.5.1.4,,,,,""
pmCur15minTxBytes,1.3.6.1.4.1.7800.2.500.5.1.5.1.5,,,,,""
pmCur15minTxPkts,1.3.6.1.4.1.7800.2.500.5.1.5.1.6,,,,,""
pmCRC32Monitoring,1.3.6.1.4.1.7800.2.500.5.1.6,,,,,""
pmCRC32MonitoringEnable,1.3.6.1.4.1.7800.2.500.5.1.6.1,,,,,""
pmCRC32MonitoringOltThreshold,1.3.6.1.4.1.7800.2.500.5.1.6.2,,,,,""
pmCRC32MonitoringOnuThreshold,1.3.6.1.4.1.7800.2.500.5.1.6.3,,,,,""
pmCRC32TCAStatusTable,1.3.6.1.4.1.7800.2.500.5.1.6.4,,,,,""
pmCRC32TCAStatusEntry,1.3.6.1.4.1.7800.2.500.5.1.6.4.1,,,,,""
pmCRC32TCAStatusCurValue,1.3.6.1.4.1.7800.2.500.5.1.6.4.1.1,,,,,""
pmOntCRC32ValueTable,1.3.6.1.4.1.7800.2.500.5.1.6.5,,,,,""
pmOntCRC32ValueEntry,1.3.6.1.4.1.7800.2.500.5.1.6.5.1,,,,,""
pmOntCRC32Value,1.3.6.1.4.1.7800.2.500.5.1.6.5.1.1,,,,,""
pmSetCollectionMonitoring,1.3.6.1.4.1.7800.2.500.5.1.7,,,,,""
pmAverageMonitoringEnable,1.3.6.1.4.1.7800.2.500.5.1.7.1,,,,,""
pmSetCollectionStatusTable,1.3.6.1.4.1.7800.2.500.5.1.7.2,,,,,""
pmSetCollectionStatusEntry,1.3.6.1.4.1.7800.2.500.5.1.7.2.1,,,,,""
pmCollectionEnable,1.3.6.1.4.1.7800.2.500.5.1.7.2.1.1,,,,,""
pmOltPortStatsTable,1.3.6.1.4.1.7800.2.500.5.1.8,,,,,""
pmOltPortStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.8.1,,,,,""
pmOltPortRxBytes,1.3.6.1.4.1.7800.2.500.5.1.8.1.1,,,,,""
pmOltPortRxFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.2,,,,,""
pmOltPortRxUnicastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.3,,,,,""
pmOltPortRxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.4,,,,,""
pmOltPortRxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.5,,,,,""
pmOltPortRxUndersizeFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.6,,,,,""
pmOltPortRxOversizeFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.7,,,,,""
pmOltPortRxCrc32Frames,1.3.6.1.4.1.7800.2.500.5.1.8.1.8,,,,,""
pmOltPortTxBytes,1.3.6.1.4.1.7800.2.500.5.1.8.1.9,,,,,""
pmOltPortTxFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.10,,,,,""
pmOltPortTxLinkcastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.11,,,,,""
pmOltPortTxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.12,,,,,""
pmOltPortTxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.8.1.13,,,,,""
pmOltLinkStatsTable,1.3.6.1.4.1.7800.2.500.5.1.9,,,,,""
pmOltLinkStatsEntry,1.3.6.1.4.1.7800.2.500.5.1.9.1,,,,,""
pmOltLinkRxBytes,1.3.6.1.4.1.7800.2.500.5.1.9.1.1,,,,,""
pmOltLinkRxFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.2,,,,,""
pmOltLinkRxLinkcastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.3,,,,,""
pmOltLinkRxMulticastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.4,,,,,""
pmOltLinkRxBroadcastFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.5,,,,,""
pmOltLinkRxRx64ByteFrames,1.3.6.1.4.1.7800.2.500.5.1.9.1.6,,,,,""
