OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnBgpPolAcctMIB,1.3.6.1.4.1.2352.2.20,,,moduleidentity,,"The BGP policy based accounting MIB defines necessary objects to account for IP traffic differentially via the BGP policies (e.g., community list, AS path). All mib objects defined in the module are viewed within the context identified in the SNMP protocol (i.e. the community string in v1/v2c or the contextName in v3)."
rbnBgpPolAcctMIBObjects,1.3.6.1.4.1.2352.2.20.1,,,objectidentity,,""
rbnBpaTable,1.3.6.1.4.1.2352.2.20.1.1,,no-access,objecttype,table,"A list of BGP Policy Accounting entries"
rbnBpaEntry,1.3.6.1.4.1.2352.2.20.1.1.1,,no-access,objecttype,row,"An entry contains statistics applicable to a particular bgp based routing policy set on a particular interface. The ifIndex instances referenced by this table represent a port, channel, sub-channel or circuit layer that supports the IF-MIB ifPacketGroup, ifHCPacketGroup or ifVHCPacketGroup, and is bound to an IP interface for which BGP policy based accounting is enabled. Since the IF-MIB may provide support for a subset of the physical interfaces available on the system, it follows that support for BGP policy based accounting information in this MIB is limited to the same subset of physical interfaces supported in the IF-MIB."
rbnBpaBucketIndex,1.3.6.1.4.1.2352.2.20.1.1.1.1,integer32,read-only,objecttype,column,"An integer value greater than 0, that uniquely identifies a bgp routing policy set on this interface. "
rbnBpaInPacketCount,1.3.6.1.4.1.2352.2.20.1.1.1.2,counter64,read-only,objecttype,column,"The total number of packets received for a particular bgp routing policy on an interface."
rbnBpaInOctetCount,1.3.6.1.4.1.2352.2.20.1.1.1.3,counter64,read-only,objecttype,column,"The total number of octets received for a particular bgp routing policy on an interface."
rbnBpaCircuitDescr,1.3.6.1.4.1.2352.2.20.1.1.1.4,snmpadminstring,read-only,objecttype,column,"A descriptive version of the interface that is consistent with information displayed in the CLI. This string is formatted as slot/port:channel:subchannel authority/level/index, with the exception that channel and subchannel are only included when appropriate. For example, 4/1 1/2/7, 4/1:1 1/2/7 or 4/1:1:1 1/2/7. If a circuit description is not available then this object contains a zero-length string"
rbnBpaInterfaceName,1.3.6.1.4.1.2352.2.20.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The name of the ip interface bound to a circuit. If ip interface name is not available then this object contains a zero length string"
rbnBpaContextName,1.3.6.1.4.1.2352.2.20.1.1.1.6,snmpadminstring,read-only,objecttype,column,"The name of context in which this IP interface is defined. If context information is not available then this object contains a zero lenght string"
rbnBgpPolAcctMIBConformance,1.3.6.1.4.1.2352.2.20.3,,,objectidentity,,""
rbnBgpPolAcctMIBCompliances,1.3.6.1.4.1.2352.2.20.3.1,,,objectidentity,,""
rbnBgpPolAcctMIBCompliance,1.3.6.1.4.1.2352.2.20.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement this Redback BGP Policy Traffic Accounting MIB."
rbnBgpPolAcctMIBCompliance1,1.3.6.1.4.1.2352.2.20.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement this Redback BGP Policy Traffic Accounting MIB."
rbnBgpPolAcctMIBGroups,1.3.6.1.4.1.2352.2.20.3.2,,,objectidentity,,""
rbnBpaTableGroup,1.3.6.1.4.1.2352.2.20.3.2.1,,,objectgroup,,"A collection of objects providing customer traffic related parameters."
rbnBpaTableGroup1,1.3.6.1.4.1.2352.2.20.3.2.2,,,objectgroup,,"Collection of objects providing more information about traffic-index"
