OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
halonSecurity,1.3.6.1.4.1.33234,,,objectidentity,,""
halonSecurityProducts,1.3.6.1.4.1.33234.1,,,objectidentity,,""
halonSecuritySP,1.3.6.1.4.1.33234.1.1,,,moduleidentity,,"SNMP MIB for Halon"
halonSecuritySPObjects,1.3.6.1.4.1.33234.1.1.1,,,objectidentity,,""
serialNumber,1.3.6.1.4.1.33234.1.1.1.1,octet string,read-only,objecttype,scalar,"Serial number"
configurationRevision,1.3.6.1.4.1.33234.1.1.1.2,integer32,read-only,objecttype,scalar,"Running configuration revision"
mailQueueLength,1.3.6.1.4.1.33234.1.1.1.3,counter64,read-only,objecttype,scalar,"Length of mail queue to be delivered"
quarantinedMessages,1.3.6.1.4.1.33234.1.1.1.4,counter64,read-only,objecttype,scalar,"Messages in quarantine"
statTable,1.3.6.1.4.1.33234.1.1.1.5,,no-access,objecttype,table,"Table containing statistics"
statEntry,1.3.6.1.4.1.33234.1.1.1.5.1,,no-access,objecttype,row,"Statistic entry"
statKey1Index,1.3.6.1.4.1.33234.1.1.1.5.1.1,octet string,read-only,objecttype,column,"Key1"
statKey2Index,1.3.6.1.4.1.33234.1.1.1.5.1.2,octet string,read-only,objecttype,column,"Key2"
statKey3Index,1.3.6.1.4.1.33234.1.1.1.5.1.3,octet string,read-only,objecttype,column,"Key3"
statCount,1.3.6.1.4.1.33234.1.1.1.5.1.4,counter64,read-only,objecttype,column,"Counter value"
statCreated,1.3.6.1.4.1.33234.1.1.1.5.1.5,integer32,read-only,objecttype,column,"Unix timestamp when created"
statUpdated,1.3.6.1.4.1.33234.1.1.1.5.1.6,integer32,read-only,objecttype,column,"Unix timestamp when last updated"
