OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxBoxAnatomy,1.3.6.1.4.1.2636.3.1,,,moduleidentity,,"The MIB modules representing Juniper Networks' implementation of enterprise specific MIBs supported by a single SNMP agent."
jnxBoxClass,1.3.6.1.4.1.2636.3.1.1,object identifier,read-only,objecttype,scalar,"The class of the box, indicating which product line the box is about, for example, 'Internet Router'."
jnxBoxDescr,1.3.6.1.4.1.2636.3.1.2,displaystring,read-only,objecttype,scalar,"The name, model, or detailed description of the box, indicating which product the box is about, for example 'M40'."
jnxBoxSerialNo,1.3.6.1.4.1.2636.3.1.3,displaystring,read-only,objecttype,scalar,"The serial number of this subject, blank if unknown or unavailable."
jnxBoxRevision,1.3.6.1.4.1.2636.3.1.4,displaystring,read-only,objecttype,scalar,"The revision of this subject, blank if unknown or unavailable."
jnxBoxInstalled,1.3.6.1.4.1.2636.3.1.5,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the subject was last installed, up-and-running. Zero if unknown or already up-and-running when the agent was up."
jnxContainersTable,1.3.6.1.4.1.2636.3.1.6,,no-access,objecttype,table,"A list of containers entries."
jnxContainersEntry,1.3.6.1.4.1.2636.3.1.6.1,,no-access,objecttype,row,"An entry of containers table."
jnxContainersIndex,1.3.6.1.4.1.2636.3.1.6.1.1,integer32,read-only,objecttype,column,"The index for this entry."
jnxContainersView,1.3.6.1.4.1.2636.3.1.6.1.2,integer32,read-only,objecttype,column,"The view(s) from which the specific container appears. This variable indicates that the specific container is embedded and accessible from the corresponding view(s). The value is a bit map represented as a sum. If multiple bits are set, the specified container(s) are located and accessible from that set of views. The various values representing the bit positions and its corresponding views are: 1 front 2 rear 4 top 8 bottom 16 leftHandSide 32 rightHandSide Note 1: LefHandSide and rightHandSide are referred to based on the view from the front. Note 2: If the specified containers are scattered around various views, the numbering is according to the following sequence: front -> rear -> top -> bottom -> leftHandSide -> rightHandSide For each view plane, the numbering sequence is first from left to right, and then from up to down. Note 3: Even though the value in chassis hardware (e.g. slot number) may be labelled from 0, 1, 2, and up, all the indices in MIB start with 1 (not 0) according to network management convention."
jnxContainersLevel,1.3.6.1.4.1.2636.3.1.6.1.3,integer32,read-only,objecttype,column,"The abstraction level of the box or chassis. It is enumerated from the outside to the inside, from the outer layer to the inner layer. For example, top level (i.e. level 0) refers to chassis frame, level 1 FPC slot within chassis frame, level 2 PIC space within FPC slot."
jnxContainersWithin,1.3.6.1.4.1.2636.3.1.6.1.4,integer32,read-only,objecttype,column,"The index of its next higher level container housing this entry. The associated jnxContainersIndex in the jnxContainersTable represents its next higher level container."
jnxContainersType,1.3.6.1.4.1.2636.3.1.6.1.5,object identifier,read-only,objecttype,column,"The type of this container."
jnxContainersDescr,1.3.6.1.4.1.2636.3.1.6.1.6,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxContainersCount,1.3.6.1.4.1.2636.3.1.6.1.7,integer32,read-only,objecttype,column,"The maximum number of containers of this level per container of the next higher level. e.g. if there are six level 2 containers in level 1 container, then jnxContainersCount for level 2 is six."
jnxContentsLastChange,1.3.6.1.4.1.2636.3.1.7,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when the box contents table last changed. Zero if unknown or already existing when the agent was up."
jnxContentsTable,1.3.6.1.4.1.2636.3.1.8,,no-access,objecttype,table,"A list of contents entries."
jnxContentsEntry,1.3.6.1.4.1.2636.3.1.8.1,,no-access,objecttype,row,"An entry of contents table."
jnxContentsContainerIndex,1.3.6.1.4.1.2636.3.1.8.1.1,integer32,read-only,objecttype,column,"The associated jnxContainersIndex in the jnxContainersTable."
jnxContentsL1Index,1.3.6.1.4.1.2636.3.1.8.1.2,integer32,read-only,objecttype,column,"The level one index of the container housing this subject. Zero if unavailable or inapplicable."
jnxContentsL2Index,1.3.6.1.4.1.2636.3.1.8.1.3,integer32,read-only,objecttype,column,"The level two index of the container housing this subject. Zero if unavailable or inapplicable."
jnxContentsL3Index,1.3.6.1.4.1.2636.3.1.8.1.4,integer32,read-only,objecttype,column,"The level three index of the container housing this subject. Zero if unavailable or inapplicable."
jnxContentsType,1.3.6.1.4.1.2636.3.1.8.1.5,object identifier,read-only,objecttype,column,"The type of this subject. zeroDotZero if unknown."
jnxContentsDescr,1.3.6.1.4.1.2636.3.1.8.1.6,displaystring,read-only,objecttype,column,"The name or detailed description of this subject."
jnxContentsSerialNo,1.3.6.1.4.1.2636.3.1.8.1.7,displaystring,read-only,objecttype,column,"The serial number of this subject, blank if unknown or unavailable."
jnxContentsRevision,1.3.6.1.4.1.2636.3.1.8.1.8,displaystring,read-only,objecttype,column,"The revision of this subject, blank if unknown or unavailable."
