OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_gcm,1.3.6.1.4.1.335.1.4.25,,,objectidentity,,""
configuration,1.3.6.1.4.1.335.1.4.25.1,,,objectidentity,,""
mcmGcmGlobalCfgGroup,1.3.6.1.4.1.335.1.4.25.1.1,,,objectidentity,,""
mcmGcmGlobalCfgAdminStatus,1.3.6.1.4.1.335.1.4.25.1.1.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = The GCM admin status: \ 1 - GCM is enabled. \ 2 - GCM is disabled. \ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmGlobalCfgTraps,1.3.6.1.4.1.335.1.4.25.1.1.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = This object indicates whether GCM traps will \ be generated or not. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'enabled': 1."
mcmGcmGlobalCfgAutoActSelMode,1.3.6.1.4.1.335.1.4.25.1.1.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = This object is used to set the mode of the unit \ activation after reading the configuration file. \ disabled (2): The GCM does not change the objects \ mcmGcmUnitAdminStatus in the GCM Unit \ table after reading the configuration file. \ hwCfgAutoSelect (1): After reading the configuration \ file, the GCM activates only one of the three GCM \ Units depending on the hardware configuration. \ The stored configuration for the object \ mcmGcmUnitAdminStatus will be ignored. \ The following association between the GCM Unit \ rows and hardware configuration exists: \ Row 1: Port 2 and (optional) 3 with Serial WAN \ card; Port 2 is the Primary port. \ Row 2: Port 2 with Serial WAN card, Port 3 with \ ISDN card, Port 2 is the Primary port. \ Row 3: Port 2 and (optional) 3 with ISDN, Port 2 \ is the Primary port. \ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ; Enumeration: 'disabled': 2, 'hwCfgAutoSelect': 1."
mcmGcmLinkTable,1.3.6.1.4.1.335.1.4.25.1.2,,no-access,objecttype,table,"NAME = ; DESC = The GCM Link Table. (Operational) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmGcmLinkEntry,1.3.6.1.4.1.335.1.4.25.1.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Link Table. \ (Operational) ; HELP = ; CAPABILITIES = ;"
mcmGcmLinkIndex,1.3.6.1.4.1.335.1.4.25.1.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Link Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmLinkUnitIndex,1.3.6.1.4.1.335.1.4.25.1.2.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an \ entry in the GCM Unit Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmLinkName,1.3.6.1.4.1.335.1.4.25.1.2.1.3,displaystring,read-only,objecttype,column,"NAME = ; DESC = The name of the GCM Link. Default value is \ 'gcmLink<mcmGcmLinkIndex>'. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmLinkSigType,1.3.6.1.4.1.335.1.4.25.1.2.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The type of the signaling channel, if a signaling \ protocol is used. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'reserved': 1, 'unusedEver-up': 3, 'isdn': 2."
mcmGcmLinkSigPcmIndex,1.3.6.1.4.1.335.1.4.25.1.2.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ for the PCM. In the case of the ICM, this entry \ represents an index for the dialCtlPeerCfgTable. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmLinkSigOperStatus,1.3.6.1.4.1.335.1.4.25.1.2.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The status of the Signaling Link: \ cfg-error (1): Configuration error. The signaling \ link is not configured or activated from the \ Signaling CM. \ info-wait (2): the GCM has sent an information \ request message to the Signaling CM to request \ the status of this link. If the GCM receives an error \ message, the status will be set to cfg-error (1). \ inactive (3): the link is inactive. \ enable-wait (4): the GCM is trying to enable the \ hardware interface and is waiting for the response \ from the Signaling CM. \ deferred(5):the activation of link is being deferred \ for 1 minute. protocol-down(6):this indicates PLM or MSM is down.\ activating (7): the activation of this link is in \ progress. \ active (8): the Signaling link is established. \ disconnecting (9): the Signaling CM deactivates \ this link. \ up (10): this link is up forever.; (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'protocol-down': 6, 'enable-wait': 4, 'info-wait': 2, 'deferred': 5, 'inactive': 3, 'cfg-error': 1, 'active': 8, 'ever-up': 10, 'activating': 7, 'disconnecting': 9."
mcmGcmLinkProtoType,1.3.6.1.4.1.335.1.4.25.1.2.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The type of the protocol. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'frameRelay': 2, 'reserved': 1."
mcmGcmLinkProtoPcmIndex,1.3.6.1.4.1.335.1.4.25.1.2.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The index value that uniquely identifies an entry \ for the PCM. In the case of the FRCM, this entry \ represents an index for the port. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmLinkProtoStatus,1.3.6.1.4.1.335.1.4.25.1.2.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The status of the Protocol Link: \ cfg-error (1): Configuration error. The protocol \ link is not configured or activated from the CM. \ info-wait (2): the GCM has sent an information \ request message to the CM to request the status \ of this link. If the GCM receives an error message, \ the status will be set to cfg-error (1). \ inactive (3): the link is inactive. \ enable-wait (4): the GCM is trying to enable the \ hardware interface and is waiting for the response \ from the CM. \ deferred(5):the activation of link is being deferred for 1 \ minute. \ protocol-down(6):this indicates PLM or MSM is down.\ activating (7): the activation of this link is in progress. \ wait-switch (8): the switching from the backup link \ to the primary is delayed by the configuration. \ switching (9): the switching of the link is in progress. \ active (10): the link is established. \ disconnecting (11): the CM deactivates this link. \ up (12): this link is up forever. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'protocol-down': 6, 'enable-wait': 4, 'info-wait': 2, 'deferred': 5, 'inactive': 3, 'cfg-error': 1, 'active': 10, 'ever-up': 12, 'wait-switch': 8, 'activating': 7, 'switching': 9, 'disconnecting': 11."
mcmGcmLinkVoiceCalls,1.3.6.1.4.1.335.1.4.25.1.2.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The number of active voice calls. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitTable,1.3.6.1.4.1.335.1.4.25.1.3,,no-access,objecttype,table,"NAME = ; DESC = The GCM Unit Table. (Operational) ; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP ;"
mcmGcmUnitEntry,1.3.6.1.4.1.335.1.4.25.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the GCM Unit Table. \ (Operational) ; HELP = ; CAPABILITIES = ;"
mcmGcmUnitIndex,1.3.6.1.4.1.335.1.4.25.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The index value which uniquely identifies an \ entry in the GCM Unit Table. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitName,1.3.6.1.4.1.335.1.4.25.1.3.1.2,displaystring,read-only,objecttype,column,"NAME = ; DESC = The name of the GCM Unit. Default value is \ 'gcmUnit <mcmGcmUnitIndex>'. (Operational); HELP = ; CAPABILITIES = ;"
mcmGcmUnitAdminStatus,1.3.6.1.4.1.335.1.4.25.1.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value shows the administration status of \ the GCM Unit. If the status is set to down (1), \ the administration is disabled for this unit and \ all associated links. Only when the status is \ up (2), the GCM controls and administrates this \ unit. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'down': 1, 'up': 2."
mcmGcmUnitTimerAdminStatus,1.3.6.1.4.1.335.1.4.25.1.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The GCM Unit timer status. When set to enabled (1), \ the GCM checks the configured timer entries. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'disabled': 2, 'enabled': 1."
