OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nokia,1.3.6.1.4.1.94,,,objectidentity,,""
nokiaProducts,1.3.6.1.4.1.94.1,,,objectidentity,,""
ipsoProducts,1.3.6.1.4.1.94.1.21,,,objectidentity,,""
ipsoSystem,1.3.6.1.4.1.94.1.21.1,,,moduleidentity,,"Author: Alan Fransisco Revision 1.02 changed ipsoChassisMBType to DisplayString - 09.11.1998 removed ipsoChassisType - 20.08.1998 removed ipsoFanSpeed - 19.08.1998 removed ipsoCardStorageCapacity and made other corrections - 12.08.1998 Added Nokia Telecommunications header - 03.08.1998"
ipsoChassisGroup,1.3.6.1.4.1.94.1.21.1.1,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoChassis"
ipsoChassisSerialNumber,1.3.6.1.4.1.94.1.21.1.1.1,displaystring,read-only,objecttype,scalar,"The serial number of this device. "
ipsoChassisMBType,1.3.6.1.4.1.94.1.21.1.1.2,displaystring,read-only,objecttype,scalar,"An string value representing the type of motherboard populating this device. "
ipsoChassisMBRevNumber,1.3.6.1.4.1.94.1.21.1.1.3,displaystring,read-only,objecttype,scalar,"The revision number for the motherboard of this chassis. "
ipsoChassisMBSerialNumber,1.3.6.1.4.1.94.1.21.1.1.4,displaystring,read-only,objecttype,scalar,"The serial number for the motherboard of this chassis. "
ipsoChassisTemperature,1.3.6.1.4.1.94.1.21.1.1.5,integer,read-only,objecttype,scalar,"An indication of whether or not the internal temperature reading of this chassis is higher than the recommended operating temperature. Enumeration: 'overTemperature': 2, 'normal': 1."
ipsoCardTable,1.3.6.1.4.1.94.1.21.1.1.6,,no-access,objecttype,table,"A table of slots or onboard network interfaces in the chassis. "
ipsoCardEntry,1.3.6.1.4.1.94.1.21.1.1.6.1,,no-access,objecttype,row,"A sequence of slot entries containing the operational status, and ifType (if applicable) of the slot's module."
ipsoCardIndex,1.3.6.1.4.1.94.1.21.1.1.6.1.1,integer32,read-only,objecttype,column,"The number of the slot in which this card is plugged. "
ipsoCardOperStatus,1.3.6.1.4.1.94.1.21.1.1.6.1.2,integer,read-only,objecttype,column,"The operational status of this card.  Enumeration: 'disabled': 2, 'enabled': 1."
ipsoFanGroup,1.3.6.1.4.1.94.1.21.1.2,,,objectgroup,,"A collection of objects providing the instrumentation of ipsoFanGroup"
