OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNusCommonNetworkModule,1.3.6.1.4.1.9804.1.1.5,,,moduleidentity,,"network items for NSM Devices"
networkDeviceCount,1.3.6.1.4.1.9804.3.1.1.2.2.1,integer,read-only,objecttype,scalar,"number of network devices"
networkDeviceTable,1.3.6.1.4.1.9804.3.1.1.2.2.2,,no-access,objecttype,table,"A table of network setup parameters for the NSM. The number of entries is given by networkDeviceCount."
networkDeviceEntry,1.3.6.1.4.1.9804.3.1.1.2.2.2.1,,no-access,objecttype,row,"A row of network setup parameters for the NSM."
networkDeviceIndex,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.1,integer,read-only,objecttype,column,"network device index"
networkDeviceName,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.6,octet string,read-only,objecttype,column,"network device name"
networkDeviceIpAddress,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.7,ipaddress,read-write,objecttype,column,"IP address"
networkDeviceMask,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.8,ipaddress,read-write,objecttype,column,"network mask"
networkDeviceDefaultGateway,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.9,ipaddress,read-write,objecttype,column,"network default gateway"
networkDeviceMode,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.10,integer,read-write,objecttype,column,"network device mode Enumeration: 'disabled': 1, 'auto': 2, 'static': 3, 'slave': 4."
networkDeviceStatus,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.11,octet string,read-only,objecttype,column,"network device status"
