OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsInc,1.3.6.1.4.1.2682,,,objectidentity,,""
dpsCellguard,1.3.6.1.4.1.2682.2,,,moduleidentity,,"MIB for Cellguard BSM support on DPS Products"
cgStringChannels,1.3.6.1.4.1.2682.2.1,,no-access,objecttype,table,"Holds information on Cellguard battery strings."
cgStringEntry,1.3.6.1.4.1.2682.2.1.1,,no-access,objecttype,row,"Information about a particular string."
cgStrNumber,1.3.6.1.4.1.2682.2.1.1.1,integer32,read-only,objecttype,column,"String number (1-6)"
cgStrEnabled,1.3.6.1.4.1.2682.2.1.1.2,integer,read-only,objecttype,column,"Enable status of string Enumeration: 'disabled': 0, 'enabled': 1."
cgStrStatus,1.3.6.1.4.1.2682.2.1.1.3,displaystring,read-only,objecttype,column,"The alarm status of the string."
cgStrVoltage,1.3.6.1.4.1.2682.2.1.1.4,displaystring,read-only,objecttype,column,"The voltage measurement of the string."
cgStrCurrent,1.3.6.1.4.1.2682.2.1.1.5,displaystring,read-only,objecttype,column,"The current measurement of the string."
cgStrTempA,1.3.6.1.4.1.2682.2.1.1.6,displaystring,read-only,objecttype,column,"Temperature sensor A measurement."
cgStrTempB,1.3.6.1.4.1.2682.2.1.1.7,displaystring,read-only,objecttype,column,"Temperature sensor B measurement."
cgStrConductance,1.3.6.1.4.1.2682.2.1.1.8,displaystring,read-only,objecttype,column,"The average conductance measurement of the string."
cgStrLife,1.3.6.1.4.1.2682.2.1.1.9,displaystring,read-only,objecttype,column,"The average battery capacity of the string."
cgBatteryChannels,1.3.6.1.4.1.2682.2.2,,no-access,objecttype,table,"Holds information on batteries."
cgBatteryEntry,1.3.6.1.4.1.2682.2.2.1,,no-access,objecttype,row,"Information about a particular battery."
cgStringNumber,1.3.6.1.4.1.2682.2.2.1.1,integer,read-only,objecttype,column,"String number (1-6)"
cgBatteryNumber,1.3.6.1.4.1.2682.2.2.1.2,integer,read-only,objecttype,column,"Battery number (1-240)"
cgStatus,1.3.6.1.4.1.2682.2.2.1.3,displaystring,read-only,objecttype,column,"The alarm status of the battery."
cgVoltage,1.3.6.1.4.1.2682.2.2.1.4,displaystring,read-only,objecttype,column,"The voltage measurement of the battery."
cgTemperature,1.3.6.1.4.1.2682.2.2.1.5,displaystring,read-only,objecttype,column,"The temperature measurement of the battery."
cgStrapResist,1.3.6.1.4.1.2682.2.2.1.6,displaystring,read-only,objecttype,column,"The strap resistance measurement."
cgConductance,1.3.6.1.4.1.2682.2.2.1.7,displaystring,read-only,objecttype,column,"The conductance measurement of the battery."
cgBatteryLife,1.3.6.1.4.1.2682.2.2.1.8,displaystring,read-only,objecttype,column,"The capacity of the battery."
cellguardTrap,1.3.6.1.4.1.2682.2.8000,,,objectidentity,,""
cgAlarmTrap,1.3.6.1.4.1.2682.2.8000.1,,,notificationtype,,"Alarm info from Cellguard system."
cgTrapType,1.3.6.1.4.1.2682.2.8000.2,integer,no-access,objecttype,scalar,"Trap threshold type. Enumeration: 'life': 5, 'temperature': 3, 'unknown': 0, 'current': 2, 'conductance': 6, 'voltage': 1, 'strapResistance': 4."
cgTrapStatus,1.3.6.1.4.1.2682.2.8000.3,integer,no-access,objecttype,scalar,"Trap threshold status. Enumeration: 'noAlarm': 0, 'minorUnder': 1, 'majorUnder': 3, 'notDetected': 5, 'minorOver': 2, 'majorOver': 4."
cgTrapValue,1.3.6.1.4.1.2682.2.8000.4,displaystring,no-access,objecttype,scalar,"Trap most recent measurement reading."
