OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpFlowgateMIB,1.3.6.1.4.1.2636.3.39.1.17.5.1,,,moduleidentity,,"This module defines the flow-gate-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security flow-gate resource is the focus in this MIB. "
jnxLsysSpFlowgateObjects,1.3.6.1.4.1.2636.3.39.1.17.5.1.1,,,objectidentity,,""
jnxLsysSpFlowgateTable,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1,,no-access,objecttype,table,"LSYSPROFILE flow-gate objects for flow-gate resource consumption per LSYS."
jnxLsysSpFlowgateEntry,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1,,no-access,objecttype,row,"An entry in flow-gate resource table."
jnxLsysSpFlowgateLsysName,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which flow-gate resource information is retrieved. "
jnxLsysSpFlowgateProfileName,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpFlowgateUsage,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpFlowgateReserved,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpFlowgateMaximum,1.3.6.1.4.1.2636.3.39.1.17.5.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpFlowgateSummary,1.3.6.1.4.1.2636.3.39.1.17.5.1.2,,,objectidentity,,""
jnxLsysSpFlowgateUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.1,unsigned32,read-only,objecttype,scalar,"The flow-gate resource consumption over all LSYS."
jnxLsysSpFlowgateMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.2,unsigned32,read-only,objecttype,scalar,"The flow-gate resource maximum quota for the whole device for all LSYS."
jnxLsysSpFlowgateAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.3,unsigned32,read-only,objecttype,scalar,"The flow-gate resource available in the whole device."
jnxLsysSpFlowgateHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of flow-gate resource consumed of a LSYS."
jnxLsysSpFlowgateHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most flow-gate resource."
jnxLsysSpFlowgateLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of flow-gate resource consumed of a LSYS."
jnxLsysSpFlowgateLightestUser,1.3.6.1.4.1.2636.3.39.1.17.5.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least flow-gate resource."
