OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcEnetMIB,1.3.6.1.3.89,,,moduleidentity,,"This MIB describes a model for managing Ethernet point-to-point pseudo wire services over a Packet Switched Network (PSN)."
pwVcEnetObjects,1.3.6.1.3.89.0,,,objectidentity,,""
pwVcEnetTable,1.3.6.1.3.89.0.1,,no-access,objecttype,table,"This table contains the index to the Ethernet tables associated with this ETH VC, the VLAN configuration and VLAN mode."
pwVcEnetEntry,1.3.6.1.3.89.0.1.1,,no-access,objecttype,row,"This table is indexed by the same index that was created for the associated entry in the PW VC Table in the PW-MIB. The PwVcIndex and the pwVcEnetPwVlan are used as indexes to allow multiple VLANs to exist on the same PW. An entry is created in this table by the agent for every entry in the pwVc table with a VcType of 'ethernetVLAN', 'ethernet' or 'ethernetVPLS'. Additional rows may be created by the operator or the agent if multiple entries are required for the same VC. This table provides Ethernet port mapping and VLAN configuration for each Ethernet VC."
pwVcEnetPwVlan,1.3.6.1.3.89.0.1.1.1,pwvcvlancfg,no-access,objecttype,column,"This Object defines the VLAN on the VC. The value of 4097 is used if the object is not applicable, for example when mapping all packets from an Ethernet port to this VC. The value of 4096 is used to indicate untagged frames (at least from the PW point of view), for example if pwVcEnetVlanMode is equal 'removeVLAN' or when pwVcEnetVlanMode equal 'noChange' and pwVcEnetPortVlan is equal 4096."
pwVcEnetVlanMode,1.3.6.1.3.89.0.1.1.2,integer,read-only,objecttype,column,"Indicate the mode of VLAN handling between the port associated to the VC and the VC encapsulation itself. - 'other' indicate operation that is not defined by this MIB. - 'portBased' indicates that the forwarder will forward packets between the port and the PW independent of their structure. - 'noChange' indicates that the VC contains the original user VLAN, as specified in pwVcEnetPortVlan. - 'changeVlan' indicates that the VLAN field on the VC may be different than the VLAN field on the user's port. - 'removeVlan' indicates that the encapsulation on the VC does not include the original VLAN field. Note that PRI bits transparency is lost in this case. - 'addVlan' indicate that a VLAN field will be added on the PSN bound direction. pwVcEnetPwVlan indicate the value that will be added. - 'removeVlan', 'addVlan' and 'changeVlan' implementation is not required.  Enumeration: 'noChange': 2, 'changeVlan': 3, 'addVlan': 4, 'other': 0, 'portBased': 1, 'removeVlan': 5."
pwVcEnetPortVlan,1.3.6.1.3.89.0.1.1.3,pwvcvlancfg,read-only,objecttype,column,"This object define the VLAN value on the physical port (or VPLS virtual port) if a change is required to the VLAN value between the VC and the physical/virtual port. The value of this object can be ignored if the whole traffic from the port is forwarded to one VC independent of the tagging on the port, but it is RECOMENDED that the value in this case will be '4097' indicating not relevant. It MUST be equal to pwVcEnetPwVlan if 'noChange' mode is used. The value 4096 indicate that no VLAN (i.e. untagged frames) on the port are associated to this VC. This allows the same behaviors as assigning 'Default VLAN' to un-tagged frames. "
pwVcEnetVcIfIndex,1.3.6.1.3.89.0.1.1.4,interfaceindexorzero,read-only,objecttype,column,"It is sometimes convenient to model the VC PW as a virtual interface in the ifTable. In these cases this object hold the value of the ifIndex in the ifTable representing this VC PW. A value of zero indicate no such association or association is not yet known."
pwVcEnetPortIfIndex,1.3.6.1.3.89.0.1.1.5,interfaceindexorzero,read-only,objecttype,column,"This object is used to specify the ifIndex of the ETHERNET port associated with this VC for point-to-point Ethernet service, or the ifIndex of the virtual interface of the VPLS instance associated with the PW if the service is VPLS. Two rows in this table can point to the same ifIndex only if: 1) It is required to support multiple COS on a MPLS PSN for the same service (i.e.: a combination of ports and VLANs) by the use of multiple VC, each with a different COS. 2) There is no overlap of VLAN values specified in pwVcEnetPortVlan that are associated with this port. A value of zero indicate that association to an ifIndex is not yet known."
pwVcEnetFragSize,1.3.6.1.3.89.0.1.1.6,pwvcfragsize,read-only,objecttype,column,"This object represent the status of the frgamantation negotiation (or manula configuration) for this PW. Value of zero indicate no fragmantation. If the value is not zero, recieved packets greater than pwVcEnetFragSize should be fragmented to the specified length. "
pwVcEnetCwStatus,1.3.6.1.3.89.0.1.1.7,pwvccw,read-only,objecttype,column,"This object represent the status of the control word usage for this PW. "
pwVcEnetRowStatus,1.3.6.1.3.89.0.1.1.8,rowstatus,read-only,objecttype,column,"Enable creating, deleting and modifying this row."
pwVcEnetStorageType,1.3.6.1.3.89.0.1.1.9,storagetype,read-only,objecttype,column,"Indicates the storage type of this row."
pwVcEnetMplsPriMappingTable,1.3.6.1.3.89.0.2,,no-access,objecttype,table,"This table may be used for MPLS PSNs if there is a need to hold multiple VC, each with different COS, for the same user service (port + PW VLAN). Such a need may arise if the MPLS network is capable of L-LSP or E-LSP without multiple COS capabilities. Each row is indexed by the pwVcIndex and indicate the PRI bits on the packet recieved from the user port (or VPLS virtual port) that are classified to this VC. Note that the EXP bit value of the VC is configured in the PW-MPLS-MIB."
pwVcEnetMplsPriMappingTableEntry,1.3.6.1.3.89.0.2.1,,no-access,objecttype,row,"Each entry is created if special classification based on the PRI bits is required for this VC."
pwVcEnetMplsPriMapping,1.3.6.1.3.89.0.2.1.1,bits,read-only,objecttype,column,"This object defines the groups of user PRI mapped into this VC. Each bit set indicates that this user priority is assigned to this VC. The value 'untagged' is used to indicate that untagged frames are also associated to this VC. This object allow the use of different PSN COS based on user marking of PRI bits in MPLS PSN with L-LSP or E-LSP without multiple COS support. In all other cases, the default value MUST be used. It is REQUIRED that there is no overlap on this object between rows serving the same service (port+ PW VLAN). In case of missing BIT configuration between rows to the same service, incoming packets with PRI marking not configured should be handled by the VC with the lowest COS.  Bits: 'pri001': 1, 'pri000': 0, 'pri010': 2, 'pri011': 3, 'untagged': 8, 'pri111': 7, 'pri110': 6, 'pri100': 4, 'pri101': 5."
pwVcEnetMplsPriMappingRowStatus,1.3.6.1.3.89.0.2.1.2,rowstatus,read-only,objecttype,column,"Enable creating, deleting and modifying this row."
pwVcEnetMplsPriMappingStorageType,1.3.6.1.3.89.0.2.1.3,storagetype,read-only,objecttype,column,"Indicates the storage type of this row."
pwVcEnetStatsTable,1.3.6.1.3.89.0.3,,no-access,objecttype,table,"This table contains statistical counters specific for Ethernet PW."
pwVcEnetStatsEntry,1.3.6.1.3.89.0.3.1,,no-access,objecttype,row,"Each entry represents the statistics gathered for the VC carrying the Ethernet packets since this VC was first created in the pwVcEnetTable."
pwVcEnetStatsIllegalVlan,1.3.6.1.3.89.0.3.1.1,counter64,read-write,objecttype,column,"The number of packets received (from the PSN) on this VC with an illegal VLAN field, missing VLAN field that was expected, or A VLAN field when it was not expected. This counter is not relevant if the VC type is 'ethernet' (i.e. raw mode), and should be set to 0 by the agent to indicate this."
