OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shePmCpuRamMib,1.3.6.1.4.1.231.7.1.2.1.31,,,moduleidentity,,"The MIB module to describe the CPU and RAM utilization PM counters."
shePmCpuRamObjects,1.3.6.1.4.1.231.7.1.2.1.31.1,,,objectidentity,,""
shePmCpuRamTable,1.3.6.1.4.1.231.7.1.2.1.31.1.1,,no-access,objecttype,table,"Each entry in this table contains the CPU and RAM usage for a CXU or IU board."
shePmCpuRamEntry,1.3.6.1.4.1.231.7.1.2.1.31.1.1.1,,no-access,objecttype,row,"An entry in shePmCpuRamTable."
shePmCpuRamSlotPhysIndex,1.3.6.1.4.1.231.7.1.2.1.31.1.1.1.1,physicalindex,read-only,objecttype,column,"The PhysicalIndex of the slot that contains the card whose CPU and RAM usage is given in this row."
shePmCpuRamCardPhysIndex,1.3.6.1.4.1.231.7.1.2.1.31.1.1.1.2,physicalindex,read-only,objecttype,column,"The PhysicalIndex of the card whose CPU and RAM usage is given in this row. The readable text of the card type could be obtained from entPhysicalName."
shePmCpuRamCpuUtilization,1.3.6.1.4.1.231.7.1.2.1.31.1.1.1.3,integer,read-only,objecttype,column,"The average, over the last minute, of the percentage of time that the CPU was not idle."
shePmCpuRamRamUtilization,1.3.6.1.4.1.231.7.1.2.1.31.1.1.1.4,integer,read-only,objecttype,column,"The percentage of used RAM compared to the total RAM size."
shePmCpuRamMibConformance,1.3.6.1.4.1.231.7.1.2.1.31.100,,,objectidentity,,""
shePmCpuRamMibCompliances,1.3.6.1.4.1.231.7.1.2.1.31.100.1,,,objectidentity,,""
shePmCpuRamMibCompliance,1.3.6.1.4.1.231.7.1.2.1.31.100.1.1,,,modulecompliance,,"Description."
shePmCpuRamMibGroups,1.3.6.1.4.1.231.7.1.2.1.31.100.2,,,objectidentity,,""
shePmCpuRamMibGroup,1.3.6.1.4.1.231.7.1.2.1.31.100.2.1,,,objectgroup,,"Description."
