OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwChargingMib,1.3.6.1.4.1.2636.3.66.1.3,,,moduleidentity,,"This is Juniper Networks implementation of Mobility Charging MIB for PGW (Packet Data Networks Gateway ) in 3GPP LTE network and the Gateway GPRS Support Node (GGSN) in the 3GPP 3G Network."
jnxMbgPgwCgNotifications,1.3.6.1.4.1.2636.3.66.1.3.0,,,objectidentity,,""
jnxMbgPgwCgGtpGWUpNotif,1.3.6.1.4.1.2636.3.66.1.3.0.1,,,notificationtype,,"This notification signifies that the specified server has been marked alive. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgPgwCgGtpGWDownNotif,1.3.6.1.4.1.2636.3.66.1.3.0.2,,,notificationtype,,"This notification signifies that the specified server has been marked dead. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgPgwCgCDRDestNotif,1.3.6.1.4.1.2636.3.66.1.3.0.3,,,notificationtype,,"This signifies change in the destination of the CDRs (Charging Data Record)"
jnxMbgPgwCgMemThresNotif,1.3.6.1.4.1.2636.3.66.1.3.0.4,,,notificationtype,,"This signifies the internal memory unavalability in the system."
jnxMbgPgwCgLcsThresNotif,1.3.6.1.4.1.2636.3.66.1.3.0.5,,,notificationtype,,"This signifies the memory unavailability in the local storage in the system."
jnxMbgPgwCgServiceUpNotif,1.3.6.1.4.1.2636.3.66.1.3.0.6,,,notificationtype,,"This signifies the Charging daemon is UP on the SP."
jnxMbgPgwCgMMStateChange,1.3.6.1.4.1.2636.3.66.1.3.0.7,,,notificationtype,,"This indicates that the given charging profile underwent a change in the maintenance-mode."
jnxMbgPgwCgTMMStateChange,1.3.6.1.4.1.2636.3.66.1.3.0.8,,,notificationtype,,"This indicates that the given transport profile underwent a change in the maintenance-mode."
jnxMbgPgwCgGtpGWUpNotify,1.3.6.1.4.1.2636.3.66.1.3.0.9,,,notificationtype,,"This notification signifies that the specified server has been marked alive. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgPgwCgGtpGWDownNotify,1.3.6.1.4.1.2636.3.66.1.3.0.10,,,notificationtype,,"This notification signifies that the specified server has been marked dead. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgPgwCgCDRDestNotify,1.3.6.1.4.1.2636.3.66.1.3.0.11,,,notificationtype,,"This signifies change in the destination of the CDRs (Charging Data Record)"
jnxMbgPgwCgServiceUpNotify,1.3.6.1.4.1.2636.3.66.1.3.0.12,,,notificationtype,,"This signifies the Charging daemon is UP on the SP."
jnxMbgPgwCgMMStateChangeNotify,1.3.6.1.4.1.2636.3.66.1.3.0.13,,,notificationtype,,"This indicates that the given charging profile underwent a change in the maintenance-mode."
jnxMbgPgwCgTMMStateChangeNotify,1.3.6.1.4.1.2636.3.66.1.3.0.14,,,notificationtype,,"This indicates that the given transport profile underwent a change in the maintenance-mode."
jnxMbgPgwCgMemHighThresNotify,1.3.6.1.4.1.2636.3.66.1.3.0.15,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured high threshold value. Thealarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwCgMemMediumThresNotify,1.3.6.1.4.1.2636.3.66.1.3.0.16,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured medium threshold value. The alarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwCgMemLowThresNotify,1.3.6.1.4.1.2636.3.66.1.3.0.17,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured low threshold value. The alarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwCgLcsThresHighNotify,1.3.6.1.4.1.2636.3.66.1.3.0.18,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent out when the utilization exceeds or falls below configured high threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwCgLcsThresMediumNotify,1.3.6.1.4.1.2636.3.66.1.3.0.19,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent out when the utilization exceeds or falls below configured medium threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwCgLcsThresLowNotify,1.3.6.1.4.1.2636.3.66.1.3.0.20,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent out when the utilization exceeds or falls below configured low threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgPgwCgAlarmStatus variable."
jnxMbgPgwChargingObjects,1.3.6.1.4.1.2636.3.66.1.3.1,,,objectidentity,,""
jnxMbgPgwCgLcStorageStats,1.3.6.1.4.1.2636.3.66.1.3.1.1,,,objectidentity,,""
