OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappRrmMIB,1.3.6.1.4.1.9.9.615,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central controllers, that terminate the Light Weight Access Point Protocol tunnel from Cisco Light-weight LWAPP Access Points. Information provided by this MIB is used to study the RRM on the WLAN. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ + + + + + + + CC + + CC + + CC + + + + + + + +......+ +......+ +......+ .. . . .. . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ + + + + + + + + + AP + + AP + + AP + + AP + + + + + + + + + +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ + + + + + + + + + MN + + MN + + MN + + MN + + + + + + + + + +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends them to the controller to which it is logically connected. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity is also referred to as 'controller'. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Mobile Node and client are used interchangeably. Radio Resource Management ( RRM ) RRM is the system level control of co-channel interference and other radio transmission characteristics in wireless communication systems. Received Signal Strength Indicator ( RSSI ) A measure of the strength of the signal as observed by the entity that received it, expressed in 'dbm'. Coverage Hole Detection ( CHD ) If clients on an Access Point are detected at low RSSI levels, it is considered a coverage hole by the Access Points. This indicates the existence of an area where clients are continually getting poor signal coverage, without having a viable location to roam to. Dynamic Channel Assignment (DCA) Dynamic channel assignment (DCA) is used by the controller to minimize adjacent channel interference between access points. Dynamic Frequency Selection (DFS) Dynamic frequency selection (DFS) is used by the controller to detect radar signals and avoid interfering with them. RRM RF Grouping Radio Resource Management (RRM) allows the Cisco WLAN controllers to continuously analyze the existing RF environments, and automatically adjust the AP power and channel configurations in order to help alleviate overlapping channel interference, signal coverage problems, and so forth. An RF group is a cluster of Cisco wireless controllers that coordinates its RRM calculations on a per 802.11-network basis. An RF group exists for each 802.11 network type. Clustering controllers into RF groups enables the RRM algorithms to scale beyond a single controller. +....+ Auto-leader +....+ Auto-member + + <-------------> + C2 + + + (802.11a network) +....+ + C1 + + + + + Static-member +....+ Static-leader + + <-------------> + C3 + +....+ (802.11b network) +....+ With the help of above diagram, different aspects of RRM RF Grouping can be explained. Grouping can be configured for 3 modes. 1) Automatic 2) Static 3) Off If the mode is 'Automatic', the controllers automatically form groups and elect leaders to perform better dynamic parameter optimization. If the mode is 'Static', user can select one controller as the group leader and configure the group members manually. If the mode is 'Off', no dynamic grouping occurs. Each controller optimizes only its own APs' parameters. In the above diagram, controller C1 forms a RF group with controller C2 in 802.11a network. And with controller C3, it forms a different group in 802.11b network. For the 802.11a network, the gorup mode is selected as 'Automatic'. So between C1 and C2 controllers, one would be selected as group leader and the other controller as member automatically by the algorithm. In the above case C1 is the group leader and C2 is the group member. Now for 802.11b network, group mode is selected as 'Static'. Also the user has manually configured C3 as the leader in this group and C1 was added to this group as member. REFERENCE [1] Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol "
ciscoLwappRrmMIBNotifs,1.3.6.1.4.1.9.9.615.0,,,objectidentity,,""
ciscoLwappDot11ClientCoverageHolePreAlarm,1.3.6.1.4.1.9.9.615.0.1,,,notificationtype,,"This notification is generated when the AP receives at least 'packet count' packets, represented by clrRrmParametersVoicePktCount for voice or clrRrmParametersDataPktCount for data, from a client in any given 5 second interval and 'packet percent' of the packets, represented by clrRrmParametersVoicePktCount for voice and clrRrmParametersDataPktCount for data, from the client are below the 'RSSI threshold' represented by clrRrmParametersVoiceRssiThreshold for voice and clrRrmParametersDataRssiThreshold for data."
ciscoLwappRrmRfGroupLeaderChange,1.3.6.1.4.1.9.9.615.0.2,,,notificationtype,,"This notification would be generated, from the controller that is elected as the new leader, when RF Grouping is done. It has MAC address and details of the new Group Leader."
ciscoLwappRrmRfGroupMemberAdded,1.3.6.1.4.1.9.9.615.0.3,,,notificationtype,,"This notification is generated from the group leader when a new member is added to the RF group. This notification has MAC address and details of new group member."
ciscoLwappRrmRfGroupMemberRemoved,1.3.6.1.4.1.9.9.615.0.4,,,notificationtype,,"The notification is generated from the group leader, when a member is removed from the RF group. This notification has MAC address and details of removed group member."
ciscoLwappRrmMIBObjects,1.3.6.1.4.1.9.9.615.1,,,objectidentity,,""
clrRrmConfig,1.3.6.1.4.1.9.9.615.1.1,,,objectidentity,,""
clrRrmParametersTable,1.3.6.1.4.1.9.9.615.1.1.1,,no-access,objecttype,table,"This table represents the RRM parameters for a 802.11 interface type. Entries are automatically created on the controller for each 802.11 interface type."
clrRrmParametersEntry,1.3.6.1.4.1.9.9.615.1.1.1.1,,no-access,objecttype,row,"An entry in this table corresponds to a particular 802.11 interface type."
clrRrmParametersType,1.3.6.1.4.1.9.9.615.1.1.1.1.1,clapiftype,no-access,objecttype,column,"This object uniquely represents the 802.11 interface type for this entry."
clrRrmParametersPicoCellMode,1.3.6.1.4.1.9.9.615.1.1.1.1.2,integer,read-write,objecttype,column,"This object specifies the 802.11 pico-cell mode. disable - pico-cell mode is disabled. picoCellv1 - legacy pico-cell mode is in use. picoCellv2 - in this mode the APs to use the tuple information from the clrRrmTupleTable. Object is deprecated since controller doesn't support Pico cell configuration anymore. Enumeration: 'picoCellv2': 3, 'picoCellv1': 2, 'disable': 1."
clrRrmParametersChdEnable,1.3.6.1.4.1.9.9.615.1.1.1.1.3,truthvalue,read-write,objecttype,column,"This object represents the state of CHD (Coverage Hole Detection) on the controller. A value of 'true' indicates that the detection is enabled. A value of 'false' indicates that the detection is disabled."
clrRrmParametersVoicePktCountThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.4,unsigned32,read-write,objecttype,column,"This object represents the minimum threshold on the Voice packet count required to trigger the CHD algorithm on the controller."
clrRrmParametersVoicePktPercentThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.5,unsigned32,read-write,objecttype,column,"This object represents the threshold on the percent of Voice packets dropped, that is required to trigger the CHD algorithm on the controller."
clrRrmParametersVoiceRssiThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.6,integer32,read-write,objecttype,column,"This object represents the RSSI threshold value for Voice packets, that is required to trigger the CHD algorithm on the controller."
clrRrmParametersDataPktCountThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.7,unsigned32,read-write,objecttype,column,"This object represents the minimum threshold on the Data packet count required to trigger the CHD algorithm on the controller."
clrRrmParametersDataPktPercentThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.8,unsigned32,read-write,objecttype,column,"This object represents the threshold on the percent of Data packets dropped, that is required to trigger the CHD algorithm on the controller."
clrRrmParametersDataRssiThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.9,integer32,read-write,objecttype,column,"This object represents the RSSI threshold value for Data packets, that is required to trigger the CHD algorithm on the controller."
clrRrmParametersDcaChannelWidth,1.3.6.1.4.1.9.9.615.1.1.1.1.10,integer,read-write,objecttype,column,"This object specifies how the system performs DCA channel width selection min - Min channel width(20Mhz) the radio supports medium - Medium channel width(40Mhz) supported by this radio. max - Max channel width(80Mhz) supported by this radio. Enumeration: 'max': 3, 'medium': 2, 'min': 1."
clrRrmParametersMaxTxPower,1.3.6.1.4.1.9.9.615.1.1.1.1.11,integer32,read-write,objecttype,column,"This defines the upper limit of transmit power in dBm. For a 802.11a network, the system will only accept this configuration if the bsnGlobalDot11aDynamicTransmitPowerControl is set to 'automatic' or 'runOnce'. For a 802.11b network, the system will only accept this configuration if the bsnGlobalDot11bDynamicTransmitPowerControl is set to 'automatic' or 'runOnce'. The value of this attribute has to be greater than equal to value of clrRrmParametersMinTxPower."
clrRrmParametersMinTxPower,1.3.6.1.4.1.9.9.615.1.1.1.1.12,integer32,read-write,objecttype,column,"This defines the lower limit of transmit power in dBm. For an 802.11a network, the system will only accept this configuration if the bsnGlobalDot11aDynamicTransmitPowerControl is set to 'automatic' or 'runOnce'. For an 802.11b network, the system will only accept this configuration if the bsnGlobalDot11bDynamicTransmitPowerControl is set to 'automatic' or 'runOnce'. The value of this attribute has to be less than equal to value of clrRrmParametersMaxTxPower."
clrRrmParametersTpcVersion,1.3.6.1.4.1.9.9.615.1.1.1.1.13,integer,read-write,objecttype,column,"This object represents the TPC(Transmission Power Control) version. If version 1 is selected, TPC would be in coverage optimal mode. If version 2 is selected, TPC would be in interference optimal mode. Enumeration: 'versionTwo': 2, 'versionOne': 1."
clrRrmParametersMaxClients,1.3.6.1.4.1.9.9.615.1.1.1.1.14,unsigned32,read-write,objecttype,column,"This object represents the maximum allowed clients per radio."
clrRrmParametersRssiCheckEnable,1.3.6.1.4.1.9.9.615.1.1.1.1.15,truthvalue,read-write,objecttype,column,"This object represents the state of RSSI low check on the controller. A value of 'true' indicates that the check is enabled. A value of 'false' indicates that the check is disabled."
clrRrmParametersRssiThreshold,1.3.6.1.4.1.9.9.615.1.1.1.1.16,integer32,read-write,objecttype,column,"This object represents the RSSI threshold value for RSSI low check."
clrRrmParametersOptRoamEnable,1.3.6.1.4.1.9.9.615.1.1.1.1.17,truthvalue,read-write,objecttype,column,"This object represents the state of Optimized Roaming feature on the controller. A value of 'true' indicates that the feature is enabled. A value of 'false' indicates that the feature is disabled"
clrRrmParametersOptRoamDataRate,1.3.6.1.4.1.9.9.615.1.1.1.1.18,integer32,read-write,objecttype,column,"This object represents the data rate threshold value for Optimized Roaming. A valid data rate in mbps must be entered."
clrRrmParametersOptRoamInterval,1.3.6.1.4.1.9.9.615.1.1.1.1.19,integer32,read-write,objecttype,column,"This object represents the reporting interval value for Optimized Roaming."
clrRrmTupleTable,1.3.6.1.4.1.9.9.615.1.1.2,,no-access,objecttype,table,"A list of tuple tuning parameters that are advertised to all APs registered under this 802.11 interface type. This information is pushed down to to 802.11 clients by the APs to operate under high density. Entries in this table are automatically created by the controller with default values. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleEntry,1.3.6.1.4.1.9.9.615.1.1.2.1,,no-access,objecttype,row,"Each entry represents the tuning parameters for an interface type. These entries are applicable only when object clrRrmParametersPicoCellMode is is set to 'picoCellv2'. Pico cell is no more supported so deprecating this attribute. It will be obsolete post 7.0 release. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleRxSenseThresholdMin,1.3.6.1.4.1.9.9.615.1.1.2.1.1,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the minimum value configured for receiver's sensitivity threshold. This value must be less than the value configured for clrRrmTupleRxSenseThresholdMax object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleRxSenseThresholdMax,1.3.6.1.4.1.9.9.615.1.1.2.1.2,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the maximum value configured for receiver's sensitivity threshold. This value must be greater than the value configured for clrRrmTupleRxSenseThresholdMin object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleRxSenseThreshold,1.3.6.1.4.1.9.9.615.1.1.2.1.3,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the current value for receiver's sensitivity threshold. This value is sent to the APs that join the controller. The APs in turn propogate this value to the 802.11 clients. The client will either use this value or will tune receiver's sensitivity settings between the range of values configured by clrRrmTupleRxSenseThresholdMin and clrRrmTupleRxSenseThresholdMax objects. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleCcaSenseThresholdMin,1.3.6.1.4.1.9.9.615.1.1.2.1.4,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the minimum value configured for clear channel (CCA) sensitivity threshold. This value must be less than the value configured for clrRrmTupleCcaSenseThresholdMax object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
clrRrmTupleCcaSenseThresholdMax,1.3.6.1.4.1.9.9.615.1.1.2.1.5,clrrrmtupletuningrange,read-write,objecttype,column,"This object represents the maximum value configured for clear channel (CCA) sensitivity threshold. This value must be greater than the value configured for clrRrmTupleCcaSenseThresholdMin object. Object is deprecated since controller doesn't support Pico cell configuration anymore."
