OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraIsisMIBModule,1.3.6.1.4.1.6527.1.1.3.10,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the extensions to the ISIS routing protocol for the Alcatel-Lucent SROS device. Copyright 2003-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
vRtrIsisMIBConformance,1.3.6.1.4.1.6527.3.1.1.10,,,objectidentity,,""
vRtrIsisMIBConformances,1.3.6.1.4.1.6527.3.1.1.10.1,,,objectidentity,,""
vRtrIsisMIBV4v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.4,,,modulecompliance,,"The compliance statement for revision 4.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV5v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.5,,,modulecompliance,,"The compliance statement for revision 5.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV6v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.6,,,modulecompliance,,"The compliance statement for revision 6.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV6v1Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.7,,,modulecompliance,,"The compliance statement for revision 6.1 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV7v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.8,,,modulecompliance,,"The compliance statement for revision 7.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.9,,,modulecompliance,,"The compliance statement for revision 8.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.10,,,modulecompliance,,"The compliance statement for revision 9.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.10.1.11,,,modulecompliance,,"The compliance statement for revision 10.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBGroups,1.3.6.1.4.1.6527.3.1.1.10.2,,,objectidentity,,""
vRtrIsisHostGroup,1.3.6.1.4.1.6527.3.1.1.10.2.2,,,objectgroup,,"The group of objects supporting management of ISIS host-name objects on Alcatel-Lucent SROS series systems."
vRtrIsisPathGroup,1.3.6.1.4.1.6527.3.1.1.10.2.4,,,objectgroup,,"The group of objects supporting management of ISIS path objects on Alcatel-Lucent SROS series systems."
vRtrIsisLSPGroup,1.3.6.1.4.1.6527.3.1.1.10.2.5,,,objectgroup,,"The group of objects supporting management of ISIS LSP objects on Alcatel-Lucent SROS series systems."
vRtrIsisNotificationObjGroup,1.3.6.1.4.1.6527.3.1.1.10.2.8,,,objectgroup,,"The group of objects supporting management of ISIS notification objects on Alcatel-Lucent SROS series systems."
vRtrIsisSpfGroup,1.3.6.1.4.1.6527.3.1.1.10.2.10,,,objectgroup,,"The group of objects supporting management of ISIS SPF objects on Alcatel-Lucent SROS series systems."
vRtrIsisNotificationV3v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.15,,,notificationgroup,,"The group of notifications supporting management of ISIS notifications on Alcatel-Lucent SROS series systems."
vRtrIsisV4v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.16,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel-Lucent SROS series systems."
vRtrIsisRouteV4v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.17,,,objectgroup,,"The group of objects supporting management of ISIS route objects on Alcatel-Lucent SROS series systems."
vRtrIsisSummaryV4v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.18,,,objectgroup,,"The group of objects supporting management of ISIS Summary Addresses on Alcatel-Lucent SROS series systems."
vRtrIsisAdjV4v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.19,,,objectgroup,,"The group of objects supporting management of ISIS adjacency objects on Alcatel-Lucent SROS 4.0 series systems."
vRtrIsisIfV4v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.20,,,objectgroup,,"The group of objects supporting management of ISIS interface objects on Alcatel-Lucent SROS 4.0 series systems."
vRtrIsisV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.21,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel-Lucent SROS 5.0 series systems."
vRtrIsisIfV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.22,,,objectgroup,,"The group of objects supporting management of ISIS interface objects on Alcatel 7xx0 SR 5.0 series systems."
vRtrIsisRouteV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.23,,,objectgroup,,"The group of objects supporting management of ISIS route objects on Alcatel-Lucent SROS series systems."
vRtrIsisPathV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.24,,,objectgroup,,"The group of objects supporting management of ISIS path objects on Alcatel-Lucent SROS series systems."
vRtrIsisObsoleteV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.25,,,objectgroup,,"The group of objects in TIMETRA-ISIS-MIB which are obsoleted."
vRtrIsisAdjV5v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.26,,,objectgroup,,"The group of objects supporting management of ISIS adjacency objects on Alcatel-Lucent SROS 5.0 series systems."
vRtrIsisLspMtuV6v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.27,,,objectgroup,,"The group of objects supporting management of LSP-MTU sizes for ISIS on Alcatel-Lucent SROS 6.0 series systems."
vRtrIsisIfV6v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.28,,,objectgroup,,"The group of objects supporting management of ISIS interfaces on Alcatel-Lucent 6.0 release of SROS series systems."
vRtrIsisV6v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.29,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel-Lucent 6.0 release of SROS series systems."
vRtrIsisNotificationV6v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.30,,,notificationgroup,,"The group of notifications supporting management of ISIS notifications on 6.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisV6v1Group,1.3.6.1.4.1.6527.3.1.1.10.2.31,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel-Lucent 6.1 release of SROS series systems."
vRtrIsisIfV6v1Group,1.3.6.1.4.1.6527.3.1.1.10.2.32,,,objectgroup,,"The group of objects supporting management of ISIS admin tags feature on ISIS interfaces on 6.1 release of Alcatel-Lucent SROS series systems."
vRtrIsisSummaryV6v1Group,1.3.6.1.4.1.6527.3.1.1.10.2.33,,,objectgroup,,"The group of objects supporting management of ISIS Summary Addresses on 6.1 release of Alcatel-Lucent SROS series systems."
vRtrIsisRouteV6v1Group,1.3.6.1.4.1.6527.3.1.1.10.2.34,,,objectgroup,,"The group of objects supporting management of ISIS route objects on 6.1 release of Alcatel-Lucent SROS series systems."
vRtrIsisV7v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.35,,,objectgroup,,"The group of objects supporting management of ISIS system objects added in the 7.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisNotificationV7v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.36,,,notificationgroup,,"The group of notifications supporting management of ISIS on 7.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisV8v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.37,,,objectgroup,,"The group of objects supporting management of ISIS system objects added in the 8.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisV9v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.38,,,objectgroup,,"The group of objects supporting management of ISIS system objects added in the 9.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisIfV9v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.39,,,objectgroup,,"The group of objects supporting management of ISIS interface objects on Alcatel-Lucent SROS 9.0 series systems."
vRtrIsisV9v0R4Group,1.3.6.1.4.1.6527.3.1.1.10.2.40,,,objectgroup,,"The group of objects supporting management of ISIS system objects added in the 9.0R4 release of Alcatel-Lucent SROS series systems."
vRtrSpbEctFidGroup,1.3.6.1.4.1.6527.3.1.1.10.2.41,,,objectgroup,,"The group of objects supporting management of ISIS Shortest Path Bridging objects in the Alcatel-Lucent SROS series systems."
vRtrIsisV10v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.42,,,objectgroup,,"The group of objects supporting management of ISIS system objects added in the 10.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisNotifyObjsV10v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.43,,,objectgroup,,"The group of objects supporting management of ISIS notification objects on Alcatel-Lucent SROS series systems."
vRtrIsisNotifyV10v0Group,1.3.6.1.4.1.6527.3.1.1.10.2.44,,,notificationgroup,,"The group of notifications supporting management of ISIS on 11.0 release of Alcatel-Lucent SROS series systems."
vRtrIsisObjs,1.3.6.1.4.1.6527.3.1.2.10,,,objectidentity,,""
vRtrIsisSystemObjs,1.3.6.1.4.1.6527.3.1.2.10.1,,,objectidentity,,""
vRtrIsisTable,1.3.6.1.4.1.6527.3.1.2.10.1.1,,no-access,objecttype,table,"The vRtrIsisTable provides an extension of the isisSysTable in the ISIS-MIB."
vRtrIsisEntry,1.3.6.1.4.1.6527.3.1.2.10.1.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisTable represents additional columns for attributes specific to the Alcatel-Lucent SROS series IS-IS protocol instance on this router."
