OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFtp,1.3.6.1.4.1.2011.5.25.166,,,moduleidentity,,"V1.00 The HUAWEI-FTP-MIB which contains objects manages the FTP server and FTP client configuration. "
hwFtpObjects,1.3.6.1.4.1.2011.5.25.166.1,,,objectidentity,,""
hwFtpServer,1.3.6.1.4.1.2011.5.25.166.1.1,,,objectidentity,,""
hwFtpServerEnable,1.3.6.1.4.1.2011.5.25.166.1.1.1,integer,read-write,objecttype,scalar,"The object specifies whether the FTP server is enable. Default value is 2. Enumeration: 'enable': 1, 'disable': 2."
hwFtpHostPermit,1.3.6.1.4.1.2011.5.25.166.1.1.2,,,objectidentity,,""
hwFtpHostPermitTable,1.3.6.1.4.1.2011.5.25.166.1.1.2.1,,no-access,objecttype,table,"This object indicates trusted host table."
hwFtpHostPermitEntry,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1,,no-access,objecttype,row,"This object indicates trusted the entry of trusted host table."
hwFtpHostPermitIndex,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1.1,integer32,read-write,objecttype,column,"The value of this object identifies the index of trusted host table."
hwFtpHostPermitIpAddress,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1.2,ipaddress,read-write,objecttype,column,"The value of this object identifies ip address of trusted host."
hwFtpHostPermitMaskAddress,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1.3,ipaddress,read-write,objecttype,column,"The value of this object identifies mask address of trusted host."
hwFtpHostPermitInformation,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1.4,octet string,read-write,objecttype,column,"The value of this object identifies the description of trusted host."
hwFtpHostPermitRowState,1.3.6.1.4.1.2011.5.25.166.1.1.2.1.1.5,rowstatus,read-write,objecttype,column,"This object identifies the status of a row."
hwFtpUpperThreshold,1.3.6.1.4.1.2011.5.25.166.1.1.3,integer32,no-access,objecttype,scalar,"The object specifies the threshold of FTP users"
hwFtpLowerThreshold,1.3.6.1.4.1.2011.5.25.166.1.1.4,integer32,no-access,objecttype,scalar,"The object specifies the resune threshold of FTP users"
hwFtpNotification,1.3.6.1.4.1.2011.5.25.166.2,,,objectidentity,,""
hwFtpNumThreshold,1.3.6.1.4.1.2011.5.25.166.2.1,,,notificationtype,,"This object indicates the alarm reported when the number of FTP users exceed the threshold. "
hwFtpNumThresholdResume,1.3.6.1.4.1.2011.5.25.166.2.2,,,notificationtype,,"This object indicates the alarm reported when the number of FTP users fell below the threshold. "
hwFtpMIBConformance,1.3.6.1.4.1.2011.5.25.166.3,,,objectidentity,,""
hwFtpMIBCompliances,1.3.6.1.4.1.2011.5.25.166.3.1,,,objectidentity,,""
hwFtpMIBCompliance,1.3.6.1.4.1.2011.5.25.166.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-FTP-MIB."
hwFtpMIBGroups,1.3.6.1.4.1.2011.5.25.166.3.2,,,objectidentity,,""
hwFtpServerGroup,1.3.6.1.4.1.2011.5.25.166.3.2.1,,,objectgroup,,"The FTP server attribute group."
