OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
swapcom,1.3.6.1.4.1.11308,,,moduleidentity,,"Description"
sccTraps,1.3.6.1.4.1.11308.4,,,objectidentity,,""
sqlPoolUnavailable,1.3.6.1.4.1.11308.4.1,,,notificationtype,,""
sqlPoolHighCheckedOutConnections,1.3.6.1.4.1.11308.4.2,,,notificationtype,,""
slsUnavailable,1.3.6.1.4.1.11308.4.3,,,notificationtype,,""
remotePlatformUnavailable,1.3.6.1.4.1.11308.4.4,,,notificationtype,,""
schedulerTaskError,1.3.6.1.4.1.11308.4.5,,,notificationtype,,""
