OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqICA,1.3.6.1.4.1.232.140,,,objectidentity,,""
cpqICAMibRev,1.3.6.1.4.1.232.140.1,,,objectidentity,,""
cpqICAMibRevMajor,1.3.6.1.4.1.232.140.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
cpqICAMibRevMinor,1.3.6.1.4.1.232.140.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqICAMibCondition,1.3.6.1.4.1.232.140.1.3,integer,read-only,objecttype,scalar,"The overall condition (status) of the system represented by this MIB. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqICAComponent,1.3.6.1.4.1.232.140.2,,,objectidentity,,""
cpqICAInterface,1.3.6.1.4.1.232.140.2.1,,,objectidentity,,""
cpqICAOsCommon,1.3.6.1.4.1.232.140.2.1.4,,,objectidentity,,""
cpqICAOsCommonPollFreq,1.3.6.1.4.1.232.140.2.1.4.1,integer,read-write,objecttype,scalar,"The Insight Agent's polling frequency. The frequency, in seconds, at which the Insight Agent requests information from the device driver. A frequency of zero (0) indicates that the Insight Agent retrieves the information upon request of a management station, it does not poll the device driver at a specific interval. If the poll frequency is zero (0) all attempts to write to this object will fail. If the poll frequency is non-zero, setting this value will change the polling frequency of the Insight Agent. Setting the poll frequency to zero (0) will always fail, an agent may also choose to fail any request to change the poll frequency to a value that would severely impact system performance."
cpqICAOsCommonModuleTable,1.3.6.1.4.1.232.140.2.1.4.2,,no-access,objecttype,table,"A table of software modules that provide an interface to the device this MIB describes."
cpqICAOsCommonModuleEntry,1.3.6.1.4.1.232.140.2.1.4.2.1,,no-access,objecttype,row,"A description of a software module that provides an interface to the device this MIB describes."
cpqICAOsCommonModuleIndex,1.3.6.1.4.1.232.140.2.1.4.2.1.1,integer,read-only,objecttype,column,"A unique index for this module description."
cpqICAOsCommonModuleName,1.3.6.1.4.1.232.140.2.1.4.2.1.2,displaystring,read-only,objecttype,column,"The module name."
cpqICAOsCommonModuleVersion,1.3.6.1.4.1.232.140.2.1.4.2.1.3,displaystring,read-only,objecttype,column,"The module version in XX.YY format. Where XX is the major version number and YY is the minor version number. This field will be a null (size 0) string if the agent cannot provide the module version."
cpqICAOsCommonModuleDate,1.3.6.1.4.1.232.140.2.1.4.2.1.4,octet string,read-only,objecttype,column,"The module date. field octets contents range ===== ====== ======== ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
cpqICAOsCommonModulePurpose,1.3.6.1.4.1.232.140.2.1.4.2.1.5,displaystring,read-only,objecttype,column,"The purpose of the module described in this entry."
cpqICAICA,1.3.6.1.4.1.232.140.2.2,,,objectidentity,,""
cpqICAAdd,1.3.6.1.4.1.2320.140001,,,notificationtype,,"ICA Object Addition. This trap signifies that the Intelligent Cluster Administrator added an object to the cluster."
cpqICADelete,1.3.6.1.4.1.2320.140002,,,notificationtype,,"ICA Object Deletion. This trap signifies that the Intelligent Cluster Administrator has deleted an object in the cluster."
cpqICAPropertyChange,1.3.6.1.4.1.2320.140003,,,notificationtype,,"ICA Property Change Occurred. This trap signifies that the Intelligent Cluster Administrator has performed one or more property changes on the cluster."
cpqICAMove,1.3.6.1.4.1.2320.140004,,,notificationtype,,"ICA Move Action Occurred. This trap signifies that the Intelligent Cluster Administrator has performed a move action on the cluster."
cpqICAImportRestoreStart,1.3.6.1.4.1.2320.140005,,,notificationtype,,"ICA Import Action Starting. This trap signifies that the Intelligent Cluster Administrator is starting an import operation on the cluster."
cpqICAImportRestoreEnd,1.3.6.1.4.1.2320.140006,,,notificationtype,,"ICA Import Action Ended. This trap signifies that the Intelligent Cluster Administrator has finished an import operation on the cluster."
