OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1VRRP3MIB,1.3.6.1.4.1.6486.801.1.2.1.28.2,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Proprietary VRRP MIB definitions for simultaneous support of IPv4 and IPv6 protocols. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaVrrp3Notifications,1.3.6.1.4.1.6486.801.1.2.1.28.2.0,,,objectidentity,,""
alaVrrp3TrapNewMaster,1.3.6.1.4.1.6486.801.1.2.1.28.2.0.1,,,notificationtype,,"The newMaster trap indicates that the sending agent has transitioned to 'Master' state."
alaVrrp3TrapProtoError,1.3.6.1.4.1.6486.801.1.2.1.28.2.0.2,,,notificationtype,,"The error trap indicates that the sending agent has encountered the protocol error indicated by ErrorReason."
alaVrrp3Operations,1.3.6.1.4.1.6486.801.1.2.1.28.2.1,,,objectidentity,,""
alaVrrp3NotificationCntl,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.1,integer,read-write,objecttype,scalar,"Indicates whether the VRRP-enabled router will generate SNMP traps for events defined in this MIB. 'Enabled' results in SNMP traps; 'disabled', no traps are sent. Enumeration: 'disabled': 2, 'enabled': 1."
alaVrrp3OperTable,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2,,no-access,objecttype,table,"Unified Operations table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'alaVrrp3OperEntry' items."
alaVrrp3OperEntry,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1,,no-access,objecttype,row,"An entry in the alaVrrp3OperTable containing the operational characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IP version, VRID, and ifIndex. Note that rows in this table can be distinguished on a Multi-stacked device running both VRRP over IPv4 and IPv6 interfaces. Rows in the table cannot be modified unless the value of 'alaVrrp3OperAdminState' is 'disabled' and the 'alaVrrp3OperState' has transitioned to 'initialize'"
alaVrrp3OperIpVersion,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.1,integer,no-access,objecttype,column,"This object contains the IP version on which this VRRP instance is running. Enumeration: 'ipv4': 1, 'ipv6': 2."
alaVrrp3OperVrId,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.2,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID)."
alaVrrp3OperVirtualMacAddr,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.3,macaddress,read-only,objecttype,column,"The virtual MAC address of the virtual router. Although this object can be derived from the 'alaVrrp3OperVrId' object, it is defined so that it is easily obtainable by a management application and can be included in VRRP-related SNMP traps."
alaVrrp3OperState,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.4,integer,read-only,objecttype,column,"The current state of the virtual router. This object has three defined values: - `initialize', which indicates that the virtual router is waiting for a startup event. - `backup', which indicates the virtual router is monitoring the availability of the master router. - `master', which indicates that the virtual router is forwarding packets for IP addresses that are associated with this router. Setting the `alaVrrp3OperAdminState' object (below) Initiates transitions in the value of this object. Enumeration: 'initialize': 1, 'master': 3, 'backup': 2."
alaVrrp3OperAdminState,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.5,integer,read-only,objecttype,column,"This object will enable/disable the virtual router function. Setting the value to `up', will transition the state of the virtual router from `initialize' to `backup' or `master', depending on the value of `alaVrrp3OperPriority'. Setting the value to `down', will transition the router from `master' or `backup' to `initialize'. State transitions may not be immediate; they sometimes depend on other factors, such as the interface (IF) state. The `alaVrrp3OperAdminState' object must be set to `down' prior to modifying the other read-create objects in the conceptual row. The value of the alaVrrp3OperRowStatus' object (below) must be `active', signifying that the conceptual row is valid (i.e., the objects are correctly set), in order for this object to be set to `up'. Enumeration: 'down': 2, 'up': 1."
alaVrrp3OperPriority,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.6,integer32,read-only,objecttype,column,"This object specifies the priority to be used for the virtual router master election process. Higher values imply higher priority. A priority of '0', although not settable, is sent by the master router to indicate that this router has ceased to participate in VRRP and a backup virtual router should transition to become a new master. A priority of 255 is used for the router that owns the associated IP address(es)."
alaVrrp3OperVersion,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.7,integer,read-only,objecttype,column,"This object contains the VRRP version this VRRP instance is running. Enumeration: 'vrrpv2': 1, 'vrrpv3': 2."
alaVrrp3OperIpAddrCount,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.8,integer32,read-only,objecttype,column,"The number of IP addresses associated with this virtual router. This number is equal to the number of rows in the alaVrrp3AssoIpAddrTable that correspond to a given combination of IP version, VRID, and ifIndex."
alaVrrp3OperMasterIpAddrType,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.9,inetaddresstype,read-only,objecttype,column,"This specifies the type of alaVrrp3OperMasterIpAddr in this row."
alaVrrp3OperMasterIpAddr,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.10,inetaddress,read-only,objecttype,column,"The master router's real (primary for vrrp over IPv4) IP address. This is the IP address listed as the source in the advertisement last received by this virtual router. For IPv6, a link local address."
alaVrrp3OperPrimaryIpAddrType,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.11,inetaddresstype,read-only,objecttype,column,"This specifies the the type of alaVrrp3OperPrimaryIpAddr in this row."
alaVrrp3OperPrimaryIpAddr,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.12,inetaddress,read-only,objecttype,column,"For VRRP over IPv6 this is the link local address for a given ifIndex. For VRRP over IPv4, in the case where there is more than one IP address for a given `ifIndex', this object is used to specify the IP address that will become the alaVrrp3OperMasterIpAddr', should the virtual router transition from backup to master."
alaVrrp3OperAdvInterval,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.13,integer32,read-only,objecttype,column,"The time interval, in centiseconds, between sending advertisement messages. Only the master router sends VRRP advertisements."
alaVrrp3OperPreemptMode,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.14,truthvalue,read-only,objecttype,column,"Controls whether a higher priority virtual router will preempt a lower priority master."
alaVrrp3OperAcceptMode,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.15,truthvalue,read-only,objecttype,column,"Controls whether a virtual router in the master state will accept packets addressed to the address owner's IPv6 address as its own it it is not the IP address owner. This is required only for rows indicating VRRP over IPv6. This object can be sparse and should not be implemented for rows indicating VRRP for Ipv4."
alaVrrp3OperUpTime,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.16,timestamp,read-only,objecttype,column,"This is the value of the `sysUpTime' object when this virtual router (i.e., the `alaVrrp3OperState') transitioned out of `initialized'."
alaVrrp3OperRowStatus,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.2.1.17,rowstatus,read-only,objecttype,column,"The row status variable, used in accordance to installation and removal conventions for conceptual rows. The rowstatus of a currently active row in the alaVrrp3OperTable is constrained by the operational state of the corresponding virtual router. When `alaVrrp3OperRowStatus' is set to active(1), no other objects in the conceptual row, with the exception of `alaVrrp3OperAdminState', can be modified. Prior to setting the `alaVrrp3OperRowStatus' object from `active' to a different value, the `alaVrrp3OperAdminState' object must be set to `down' and the `alaVrrp3OperState' object be transitioned to `initialize'. To create a row in this table, a manager sets this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the `alaVrrp3OperRowStatus' column will be read as notReady(3). In particular, a newly created row cannot be made active(1) until (minimally) the corresponding instance of `alaVrrp3OperVrId' has been set and there is at least one active row in the `alaVrrp3AssoIpAddrTable' defining an associated IP address for the virtual router."
alaVrrp3AssoIpAddrTable,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.3,,no-access,objecttype,table,"The table of addresses associated with this virtual router."
alaVrrp3AssoIpAddrEntry,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.3.1,,no-access,objecttype,row,"An entry in the table contains an IP address that is associated with a virtual router. The number of rows for a given IP version, VrId, and ifIndex will equal the number of IP addresses associated (e.g., backed up) by the virtual router (equivalent to 'alaVrrp3OperIpAddrCount'). Rows in the table cannot be modified unless the value of `alaVrrp3OperAdminState' is `disabled' and the `alaVrrp3OperState' has transitioned to`initialize'."
alaVrrp3AssoIpAddrType,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.3.1.1,inetaddresstype,no-access,objecttype,column,"The IP addresses type of alaVrrp3AssoIpAddr in this row."
alaVrrp3AssoIpAddr,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.3.1.2,inetaddress,no-access,objecttype,column,"The assigned IP addresses that a virtual router is responsible for backing up."
alaVrrp3AssoIpAddrRowStatus,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.3.1.3,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows. Setting this object to active(1) or createAndGo(4) results in the addition of an associated address for a virtual router. Destroying the entry or setting it to notInService(2) removes the associated address from the virtual router. The use of other values is implementation-dependent."
alaVrrp3TrapNewMasterReason,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.4,integer,no-access,objecttype,scalar,"This indicates the reason for NewMaster trap. Used by alaVrrp3TrapNewMaster trap. Enumeration: 'priority': 0, 'masterNoResponse': 2, 'preempted': 1."
alaVrrp3TrapProtoErrReason,1.3.6.1.4.1.6486.801.1.2.1.28.2.1.5,integer,no-access,objecttype,scalar,"This indicates the reason for protocol error trap. Used by alaVrrp3TrapProtoError trap. Enumeration: 'hopLimitError': 0, 'versionError': 1, 'checksumError': 2, 'vridError': 3."
alaVrrp3Statistics,1.3.6.1.4.1.6486.801.1.2.1.28.2.2,,,objectidentity,,""
alaVrrp3RouterChecksumErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.1,counter32,read-only,objecttype,scalar,"The total number of VRRP packets received with an invalid VRRP checksum value."
alaVrrp3RouterVersionErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.2,counter32,read-only,objecttype,scalar,"The total number of VRRP packets received with an unknown or unsupported version number."
alaVrrp3RouterVrIdErrors,1.3.6.1.4.1.6486.801.1.2.1.28.2.2.3,counter32,read-only,objecttype,scalar,"The total number of VRRP packets received with an invalid VRID for this virtual router."
