OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscAps,1.3.6.1.4.1.562.36.2.1.134,,,objectidentity,,""
mscApsRowStatusTable,1.3.6.1.4.1.562.36.2.1.134.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscAps components."
mscApsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.134.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscAps component."
mscApsRowStatus,1.3.6.1.4.1.562.36.2.1.134.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscAps components. These components can be added and deleted."
mscApsComponentName,1.3.6.1.4.1.562.36.2.1.134.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscApsStorageType,1.3.6.1.4.1.562.36.2.1.134.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscAps tables."
mscApsIndex,1.3.6.1.4.1.562.36.2.1.134.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscAps tables."
mscApsTest,1.3.6.1.4.1.562.36.2.1.134.2,,,objectidentity,,""
mscApsTestRowStatusTable,1.3.6.1.4.1.562.36.2.1.134.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscApsTest components."
mscApsTestRowStatusEntry,1.3.6.1.4.1.562.36.2.1.134.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscApsTest component."
mscApsTestRowStatus,1.3.6.1.4.1.562.36.2.1.134.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscApsTest components. These components cannot be added nor deleted."
mscApsTestComponentName,1.3.6.1.4.1.562.36.2.1.134.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscApsTestStorageType,1.3.6.1.4.1.562.36.2.1.134.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscApsTest tables."
mscApsTestIndex,1.3.6.1.4.1.562.36.2.1.134.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscApsTest tables."
mscApsTestStateTable,1.3.6.1.4.1.562.36.2.1.134.2.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscApsTestStateEntry,1.3.6.1.4.1.562.36.2.1.134.2.10.1,,no-access,objecttype,row,"An entry in the mscApsTestStateTable."
