OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swSMBVMIB,1.3.6.1.4.1.171.12.56,,,moduleidentity,,"The structure of static MAC-based VLAN information for the proprietary enterprise."
swSmbvCtrl,1.3.6.1.4.1.171.12.56.1,,,objectidentity,,""
swSmbvInfo,1.3.6.1.4.1.171.12.56.2,,,objectidentity,,""
swSmbvMgmt,1.3.6.1.4.1.171.12.56.3,,,objectidentity,,""
swStaticMacBasedVlanCtrlTable,1.3.6.1.4.1.171.12.56.3.1,,no-access,objecttype,table,"A table that contains static MAC-based VLAN information."
swStaticMacBasedVlanCtrlEntry,1.3.6.1.4.1.171.12.56.3.1.1,,no-access,objecttype,row,"A list that contains static MAC-based VLAN entries."
swStaticMacBasedVlanCtrlMacAddr,1.3.6.1.4.1.171.12.56.3.1.1.1,macaddress,read-only,objecttype,column,"This object indicates the MAC address."
swStaticMacBasedVlanCtrlVlanName,1.3.6.1.4.1.171.12.56.3.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the VLAN name associated with the VLAN ID."
swStaticMacBasedVlanCtrlStatus,1.3.6.1.4.1.171.12.56.3.1.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swStaticMacBasedVlanCtrlOptionTable,1.3.6.1.4.1.171.12.56.3.2,,no-access,objecttype,table,"This table is an upgrade of the swStaticMacBasedVlanCtrlTable because the index of a special MAC-based VLAN entry has changed and so has the compatibility. A table that contains static MAC-based VLAN information."
swStaticMacBasedVlanCtrlOptionEntry,1.3.6.1.4.1.171.12.56.3.2.1,,no-access,objecttype,row,"A list that contains static MAC-based VLAN entries."
swStaticMacBasedVlanCtrlOptionMacAddr,1.3.6.1.4.1.171.12.56.3.2.1.1,macaddress,read-only,objecttype,column,"This object indicates the MAC address."
swStaticMacBasedOptionVlanID,1.3.6.1.4.1.171.12.56.3.2.1.2,integer,read-only,objecttype,column,"This object indicates the VLAN ID associated with the mac address."
swStaticMacBasedVlanCtrlOptionType,1.3.6.1.4.1.171.12.56.3.2.1.3,integer,read-only,objecttype,column,"This object indicates the type of special MAC-based VLAN entry. Enumeration: 'ieee8021x': 3, 'jwac': 5, 'wac': 4, 'multiple-authentication': 6, 'static': 1, 'mac-based-access-control': 2."
swStaticMacBasedVlanCtrlOptionStatus,1.3.6.1.4.1.171.12.56.3.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
