OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10PingMIB,1.3.6.1.4.1.3902.3.104.2,,,objectidentity,,""
zxr10PingTable,1.3.6.1.4.1.3902.3.104.2.1,,no-access,objecttype,table,"ping information table."
zxr10pingCommonEntry,1.3.6.1.4.1.3902.3.104.2.1.1,,no-access,objecttype,row,""
zxr10PingCommonSerial,1.3.6.1.4.1.3902.3.104.2.1.1.1,integer32,read-only,objecttype,column,""
zxr10PingCommonPingType,1.3.6.1.4.1.3902.3.104.2.1.1.2,integer,read-write,objecttype,column,"ping type,default:common  Enumeration: 'vrf': 2, 'common': 0, 'mng': 1."
zxr10PingCommonDestAddr,1.3.6.1.4.1.3902.3.104.2.1.1.3,ipaddress,read-write,objecttype,column,"target IP address "
zxr10PingCommonVrfName,1.3.6.1.4.1.3902.3.104.2.1.1.4,displaystring,read-write,objecttype,column,"vrf name "
zxr10PingCommonIfOption,1.3.6.1.4.1.3902.3.104.2.1.1.5,integer,read-write,objecttype,column,"option,default:none  Enumeration: 'none': 0, 'option': 1."
zxr10PingCommonPacketCount,1.3.6.1.4.1.3902.3.104.2.1.1.6,integer32,read-write,objecttype,column,"repeat count,default:5 "
zxr10PingCommonTimeOut,1.3.6.1.4.1.3902.3.104.2.1.1.7,integer32,read-write,objecttype,column,"timeout in seconds,default:2 "
zxr10PingCommonDataLen,1.3.6.1.4.1.3902.3.104.2.1.1.8,integer32,read-write,objecttype,column,"datagram size,default: 100"
zxr10PingCommonIfExtOption,1.3.6.1.4.1.3902.3.104.2.1.1.9,integer,read-write,objecttype,column,"extended commands,default:none  Enumeration: 'none': 0, 'extcom': 1."
zxr10PingCommonExtSourceAddr,1.3.6.1.4.1.3902.3.104.2.1.1.10,ipaddress,read-write,objecttype,column,"source address "
zxr10PingCommonExtTos,1.3.6.1.4.1.3902.3.104.2.1.1.11,integer32,read-write,objecttype,column,"type of service,default:0 "
zxr10PingCommonExtTTL,1.3.6.1.4.1.3902.3.104.2.1.1.12,integer32,read-write,objecttype,column,"time to live,default:255 "
zxr10PingCommonExtFragement,1.3.6.1.4.1.3902.3.104.2.1.1.13,integer32,read-write,objecttype,column,"set DONT FRAG(0--may frag,1--don't frag) "
zxr10PingCommonExtOpType,1.3.6.1.4.1.3902.3.104.2.1.1.14,integer,read-write,objecttype,column,"extended commands  Enumeration: 'record': 2, 'none': 0, 'loose': 1, 'timestamp': 4, 'strict': 3."
zxr10PingCommonExtOpIpAddr1,1.3.6.1.4.1.3902.3.104.2.1.1.15,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr2,1.3.6.1.4.1.3902.3.104.2.1.1.16,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr3,1.3.6.1.4.1.3902.3.104.2.1.1.17,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr4,1.3.6.1.4.1.3902.3.104.2.1.1.18,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr5,1.3.6.1.4.1.3902.3.104.2.1.1.19,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr6,1.3.6.1.4.1.3902.3.104.2.1.1.20,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr7,1.3.6.1.4.1.3902.3.104.2.1.1.21,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr8,1.3.6.1.4.1.3902.3.104.2.1.1.22,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpIpAddr9,1.3.6.1.4.1.3902.3.104.2.1.1.23,ipaddress,read-write,objecttype,column," ip address "
zxr10PingCommonExtOpRecordNum,1.3.6.1.4.1.3902.3.104.2.1.1.24,integer32,read-write,objecttype,column,"number of hops"
zxr10PingCommonExtOpTimestampNum,1.3.6.1.4.1.3902.3.104.2.1.1.25,integer32,read-write,objecttype,column,"number of hops"
zxr10PingCommonRosStatus,1.3.6.1.4.1.3902.3.104.2.1.1.26,integer,read-write,objecttype,column," port members  Enumeration: 'not-active': 1, 'ping-processing': 3, 'ping-completed': 4, 'start-ping': 2."
zxr10PingCommonEntryOwner,1.3.6.1.4.1.3902.3.104.2.1.1.27,displaystring,read-write,objecttype,column," port members "
zxr10PingCommonTrapOncompletion,1.3.6.1.4.1.3902.3.104.2.1.1.28,truthvalue,read-write,objecttype,column," "
zxr10PingResultTable,1.3.6.1.4.1.3902.3.104.2.2,,no-access,objecttype,table,"ping result table."
zxr10pingResultEntry,1.3.6.1.4.1.3902.3.104.2.2.1,,no-access,objecttype,row,""
zxr10PingCommResultSerial,1.3.6.1.4.1.3902.3.104.2.2.1.1,integer32,read-only,objecttype,column,""
zxr10PingCommResultSentPkts,1.3.6.1.4.1.3902.3.104.2.2.1.2,integer32,read-only,objecttype,column,"send packet"
zxr10PingCommResultRcvPkts,1.3.6.1.4.1.3902.3.104.2.2.1.3,integer32,read-only,objecttype,column,"receive packet"
zxr10PingCommResultRoundTripMinTime,1.3.6.1.4.1.3902.3.104.2.2.1.4,integer32,read-only,objecttype,column,"min RTT"
zxr10PingCommResultRoundTripMaxTime,1.3.6.1.4.1.3902.3.104.2.2.1.5,integer32,read-only,objecttype,column,"max RTT"
zxr10PingCommResultRoundTripAvgTime,1.3.6.1.4.1.3902.3.104.2.2.1.6,integer32,read-only,objecttype,column,"average RTT"
zxr10PingCommExtResultTimeStampInfo,1.3.6.1.4.1.3902.3.104.2.2.1.7,displaystring,read-only,objecttype,column,"timestamp"
zxr10PingCommExtResultIpAddrInfo,1.3.6.1.4.1.3902.3.104.2.2.1.8,displaystring,read-only,objecttype,column,"ip address"
zxr10PingCommResultEntryOwner,1.3.6.1.4.1.3902.3.104.2.2.1.9,displaystring,read-only,objecttype,column,""
