OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tripplite,1.3.6.1.4.1.850,,,moduleidentity,,"This MIB module defines MIB objects which provide mechanisms for remote management capabilities of Tripplite PowerAlert and related software."
trippUPS,1.3.6.1.4.1.850.1,,,objectidentity,,""
tlV11TrapsPrefix,1.3.6.1.4.1.850.1.0,,,objectidentity,,""
tlV11upsCritical,1.3.6.1.4.1.850.1.0.100,,,notificationtype,,"UPS Critical Alarm."
tlV11upsWarning,1.3.6.1.4.1.850.1.0.101,,,notificationtype,,"UPS Warning."
tlV11upsInformation,1.3.6.1.4.1.850.1.0.102,,,notificationtype,,"UPS Information."
tlV11upsAlarmCleared,1.3.6.1.4.1.850.1.0.103,,,notificationtype,,"UPS Alarm Cleared."
tlV11upsAgentStarted,1.3.6.1.4.1.850.1.0.104,,,notificationtype,,"Agent started."
tlV11upsAgentStopped,1.3.6.1.4.1.850.1.0.105,,,notificationtype,,"Agent stopped."
trippUpsReceptacles,1.3.6.1.4.1.850.1.1,,,objectidentity,,""
upsReceptaclesNumReceptacles,1.3.6.1.4.1.850.1.1.1,nonnegativeinteger,read-only,objecttype,scalar,"The number of available receptacles in this device. This variable indicates the number of rows in the receptacle table."
upsReceptacleTable,1.3.6.1.4.1.850.1.1.2,,no-access,objecttype,table,"A list of receptacle table entries. The number of entries is given by the value of upsReceptaclesNumReceptacles."
upsReceptacleEntry,1.3.6.1.4.1.850.1.1.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular receptacle."
upsReceptacleIndex,1.3.6.1.4.1.850.1.1.2.1.1,positiveinteger,read-only,objecttype,column,"The receptacle identifier."
upsReceptacleType,1.3.6.1.4.1.850.1.1.2.1.2,integer,read-only,objecttype,column,"The type of receptacle. Enumeration: 'surgeOnly': 1, 'controllableBatteryProtected': 3, 'batteryProtected': 2."
upsReceptacleStatus,1.3.6.1.4.1.850.1.1.2.1.3,integer,read-only,objecttype,column,"The status of receptacle. Enumeration: 'on': 1, 'off': 2, 'unknown': 3."
upsReceptacleControl,1.3.6.1.4.1.850.1.1.2.1.4,integer,read-write,objecttype,column,"Setting this object to 'on' will turn on the receptacle. Setting this object to 'off' will turn off the receptacle. Setting this object to 'cycle' will turn off and then turn on the receptacle. This action will only take place if the receptacle is controllable (upsReceptacleType = controllableBatteryProtected(3)). Enumeration: 'on': 1, 'off': 2, 'cycle': 3."
trippUpsTrapInfo,1.3.6.1.4.1.850.1.2,,,objectidentity,,""
upsTrapCode,1.3.6.1.4.1.850.1.2.1,integer,read-only,objecttype,scalar,"A numeric code identifiying the condition that caused the trap to be sent. If the trap number is 104 (upsAgentStarted) or 105 (upsAgentStopped), this code will indicate whether the SNMP agent is software (1) or hardware (2)."
upsTrapDescription,1.3.6.1.4.1.850.1.2.2,displaystring,read-only,objecttype,scalar,"The description of the trap."
trippUpsEnvironment,1.3.6.1.4.1.850.1.3,,,objectidentity,,""
upsEnvTemperature,1.3.6.1.4.1.850.1.3.1,integer32,read-only,objecttype,scalar,"The ambient temperature of the EnviroSense unit (1/10 Deg C)."
upsEnvHumidity,1.3.6.1.4.1.850.1.3.2,integer,read-only,objecttype,scalar,"The ambient humidity of the EnviroSense unit (% Humidity)."
trippUpsContacts,1.3.6.1.4.1.850.1.4,,,objectidentity,,""
upsContactTable,1.3.6.1.4.1.850.1.4.1,,no-access,objecttype,table,"A table of contacts attached to the EnviroSense unit."
upsContactEntry,1.3.6.1.4.1.850.1.4.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular contact."
upsContactIndex,1.3.6.1.4.1.850.1.4.1.1.1,positiveinteger,read-only,objecttype,column,"The contact identifier."
upsContactName,1.3.6.1.4.1.850.1.4.1.1.2,displaystring,read-write,objecttype,column,"The contact name."
