OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtmgmtObjects,1.3.6.1.4.1.9.9.719.1.57,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EXTMGMT management information model package"
cucsExtmgmtArpTargetsTable,1.3.6.1.4.1.9.9.719.1.57.1,,no-access,objecttype,table,"Cisco UCS extmgmt:ArpTargets managed object table"
cucsExtmgmtArpTargetsEntry,1.3.6.1.4.1.9.9.719.1.57.1.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtArpTargetsTable table."
cucsExtmgmtArpTargetsInstanceId,1.3.6.1.4.1.9.9.719.1.57.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtArpTargetsDn,1.3.6.1.4.1.9.9.719.1.57.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:dn managed object property"
cucsExtmgmtArpTargetsRn,1.3.6.1.4.1.9.9.719.1.57.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:rn managed object property"
cucsExtmgmtArpTargetsMaxDeadlineTimeout,1.3.6.1.4.1.9.9.719.1.57.1.1.4,cucsextmgmtarptargetsmaxdeadlinetimeout,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:maxDeadlineTimeout managed object property"
cucsExtmgmtArpTargetsNumberOfArpRequests,1.3.6.1.4.1.9.9.719.1.57.1.1.5,cucsextmgmtarptargetsnumberofarprequests,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:numberOfArpRequests managed object property"
cucsExtmgmtArpTargetsTargetIp1,1.3.6.1.4.1.9.9.719.1.57.1.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:targetIp1 managed object property"
cucsExtmgmtArpTargetsTargetIp2,1.3.6.1.4.1.9.9.719.1.57.1.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:targetIp2 managed object property"
cucsExtmgmtArpTargetsTargetIp3,1.3.6.1.4.1.9.9.719.1.57.1.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:targetIp3 managed object property"
cucsExtmgmtArpTargetsConfigState,1.3.6.1.4.1.9.9.719.1.57.1.1.9,cucsaaaconfigstate,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:configState managed object property"
cucsExtmgmtArpTargetsConfigStatusMessage,1.3.6.1.4.1.9.9.719.1.57.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:ArpTargets:configStatusMessage managed object property"
cucsExtmgmtGatewayPingTable,1.3.6.1.4.1.9.9.719.1.57.2,,no-access,objecttype,table,"Cisco UCS extmgmt:GatewayPing managed object table"
cucsExtmgmtGatewayPingEntry,1.3.6.1.4.1.9.9.719.1.57.2.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtGatewayPingTable table."
cucsExtmgmtGatewayPingInstanceId,1.3.6.1.4.1.9.9.719.1.57.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtGatewayPingDn,1.3.6.1.4.1.9.9.719.1.57.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:GatewayPing:dn managed object property"
cucsExtmgmtGatewayPingRn,1.3.6.1.4.1.9.9.719.1.57.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:GatewayPing:rn managed object property"
cucsExtmgmtGatewayPingMaxDeadlineTimeout,1.3.6.1.4.1.9.9.719.1.57.2.1.4,cucsextmgmtgatewaypingmaxdeadlinetimeout,read-only,objecttype,column,"Cisco UCS extmgmt:GatewayPing:maxDeadlineTimeout managed object property"
cucsExtmgmtGatewayPingNumberOfPingRequests,1.3.6.1.4.1.9.9.719.1.57.2.1.5,cucsextmgmtgatewaypingnumberofpingrequests,read-only,objecttype,column,"Cisco UCS extmgmt:GatewayPing:numberOfPingRequests managed object property"
cucsExtmgmtIfTable,1.3.6.1.4.1.9.9.719.1.57.3,,no-access,objecttype,table,"Cisco UCS extmgmt:If managed object table"
cucsExtmgmtIfEntry,1.3.6.1.4.1.9.9.719.1.57.3.1,,no-access,objecttype,row,"Entry for the cucsExtmgmtIfTable table."
cucsExtmgmtIfInstanceId,1.3.6.1.4.1.9.9.719.1.57.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtmgmtIfDn,1.3.6.1.4.1.9.9.719.1.57.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extmgmt:If:dn managed object property"
cucsExtmgmtIfRn,1.3.6.1.4.1.9.9.719.1.57.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:If:rn managed object property"
cucsExtmgmtIfEpDn,1.3.6.1.4.1.9.9.719.1.57.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:If:epDn managed object property"
cucsExtmgmtIfFailReportCount,1.3.6.1.4.1.9.9.719.1.57.3.1.5,gauge32,read-only,objecttype,column,"Cisco UCS extmgmt:If:failReportCount managed object property"
cucsExtmgmtIfFltAggr,1.3.6.1.4.1.9.9.719.1.57.3.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS extmgmt:If:fltAggr managed object property"
cucsExtmgmtIfId,1.3.6.1.4.1.9.9.719.1.57.3.1.7,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS extmgmt:If:id managed object property"
cucsExtmgmtIfIfRole,1.3.6.1.4.1.9.9.719.1.57.3.1.8,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS extmgmt:If:ifRole managed object property"
cucsExtmgmtIfIfType,1.3.6.1.4.1.9.9.719.1.57.3.1.9,cucsnetworkporttype,read-only,objecttype,column,"Cisco UCS extmgmt:If:ifType managed object property"
cucsExtmgmtIfLastOperStateReport,1.3.6.1.4.1.9.9.719.1.57.3.1.10,cucsnetworkifstatus,read-only,objecttype,column,"Cisco UCS extmgmt:If:lastOperStateReport managed object property"
cucsExtmgmtIfLocale,1.3.6.1.4.1.9.9.719.1.57.3.1.11,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS extmgmt:If:locale managed object property"
cucsExtmgmtIfName,1.3.6.1.4.1.9.9.719.1.57.3.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:If:name managed object property"
cucsExtmgmtIfOperState,1.3.6.1.4.1.9.9.719.1.57.3.1.13,cucsnetworkifstatus,read-only,objecttype,column,"Cisco UCS extmgmt:If:operState managed object property"
cucsExtmgmtIfPeerDn,1.3.6.1.4.1.9.9.719.1.57.3.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS extmgmt:If:peerDn managed object property"
