OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10PebMIB,1.3.6.1.4.1.3902.3.6000.510,,,moduleidentity,,"The MIB module to describe part of IEEE P802.1BR protocol data. Include some private variable used when the protocol is completed."
zxr10PebGlobalObjects,1.3.6.1.4.1.3902.3.6000.510.1,,,objectidentity,,""
pebRole,1.3.6.1.4.1.3902.3.6000.510.1.1,integer,read-write,objecttype,scalar,"The role of the device in the Extended Bridge system, include controller(Controlling Bridge) and extender(Bridge Port Extender). The value none means the device is not an Extended Bridge system device. The default value for pebRole object is none. Enumeration: 'controller': 1, 'extender': 2, 'none': 3."
pebLldpPeTlv,1.3.6.1.4.1.3902.3.6000.510.1.2,integer,read-write,objecttype,scalar,"The global control of sending PE-TLV. The default value is defined by performance parameter. Enumeration: 'enable': 1, 'disable': 2."
zxr10PebPortCfgObjects,1.3.6.1.4.1.3902.3.6000.510.2,,,objectidentity,,""
zxr10PebPortCfgTable,1.3.6.1.4.1.3902.3.6000.510.2.1,,no-access,objecttype,table,"The table that controls PEB private configuration on individual port."
zxr10PebPortCfgEntry,1.3.6.1.4.1.3902.3.6000.510.2.1.1,,no-access,objecttype,row,"PEB configuration information for a particular port."
pebPortCfgPortIndex,1.3.6.1.4.1.3902.3.6000.510.2.1.1.1,unsigned32,no-access,objecttype,column,"The index value used to identify the port component associated with this entry."
pebPortCfgPortName,1.3.6.1.4.1.3902.3.6000.510.2.1.1.2,displaystring,read-only,objecttype,column,"The port name."
pebPortCfgPriority,1.3.6.1.4.1.3902.3.6000.510.2.1.1.3,unsigned32,read-write,objecttype,column,"The priority of the port. When transmitted from a Port capable of operating as a cascade Port (e.g. Ports of a Controlling Bridge or Extended Ports of an Extended Bridge), indicates the cascade_port_priority used in determining which Port is to be used by a Bridge Port Extender as its Upstream Port. Valid values are the range from 0 to 254. When transmitted from a Bridge Port Extender on an Upstream Port or a Port capable of becoming an Upstream Port, this parameter shall be set to 255. The default value for pebPortCfgPriority object is 100."
pebPortCfgLldpPeTlv,1.3.6.1.4.1.3902.3.6000.510.2.1.1.4,integer,read-write,objecttype,column,"The control of sending PE-TLV on a port. The default value is defined by performance parameter. Enumeration: 'enable': 1, 'disable': 2."
zxr10PebPortStatusObjects,1.3.6.1.4.1.3902.3.6000.510.3,,,objectidentity,,""
zxr10PebPortStatusTable,1.3.6.1.4.1.3902.3.6000.510.3.1,,no-access,objecttype,table,"The table include port status infomation."
zxr10PebPortStatusEntry,1.3.6.1.4.1.3902.3.6000.510.3.1.1,,no-access,objecttype,row,"PEB status information for a particular port."
pebPortStatusPortIndex,1.3.6.1.4.1.3902.3.6000.510.3.1.1.1,unsigned32,no-access,objecttype,column,"The index value used to identify the port component associated with this entry."
pebPortStatusPortName,1.3.6.1.4.1.3902.3.6000.510.3.1.1.2,displaystring,read-only,objecttype,column,"The port name."
pebPortStatusMac,1.3.6.1.4.1.3902.3.6000.510.3.1.1.3,macaddress,read-only,objecttype,column,"MAC address of the device for the interface. For ethernet interface on Controlling Bridge, the MAC address indicates the base MAC address of the device; For BEP interface on Controlling Bridge, the MAC address indicates the MAC address of the associated External Bridge Port Extender. For the interface on External Bridge Port Extender, the MAC address indicates the base MAC address of the device. "
pebPortStatusAccessPort,1.3.6.1.4.1.3902.3.6000.510.3.1.1.4,displaystring,read-only,objecttype,column,"The interface on the Upstream equipment which is connected to the Upstream Port of the device for the specified interface. For ethernet interface on Controlling Bridge and interface on Port Externed Bridge, there is no access port. For BEP interace on Controlling Bridge, the access port is the associated cascade port. "
pebPortStatusPortType,1.3.6.1.4.1.3902.3.6000.510.3.1.1.5,integer,read-only,objecttype,column,"The type for the port. Enumeration: 'cascade': 3, 'extended': 2, 'null': 4, 'upstream': 1."
pebPortStatus,1.3.6.1.4.1.3902.3.6000.510.3.1.1.6,integer,read-only,objecttype,column,"The port status. Enumeration: 'active': 1, 'offline': 3, 'inactive': 2."
pebPortEcid,1.3.6.1.4.1.3902.3.6000.510.3.1.1.7,displaystring,read-only,objecttype,column,"The ECID for the interface. The value null is for the ethernet interface on Controlling Bridge. The value all is for the Upstream Port on External Bridge Port Extender. "
zxr10PebNotifications,1.3.6.1.4.1.3902.3.6000.510.4,,,objectidentity,,""
zxr10PebConformance,1.3.6.1.4.1.3902.3.6000.510.5,,,objectidentity,,""
