OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eip,1.3.6.1.4.1.2440,,,moduleidentity,,"EfficientIP SOLIDserver monitoring MIB"
products,1.3.6.1.4.1.2440.1,,,objectidentity,,""
eipHw,1.3.6.1.4.1.2440.1.14,,,objectidentity,,""
eipHwAppliance,1.3.6.1.4.1.2440.1.14.1,,,objectidentity,,""
eipHwApplianceModel,1.3.6.1.4.1.2440.1.14.1.1,octet string,read-only,objecttype,scalar,"Appliance model name."
eipHwApplianceSerial,1.3.6.1.4.1.2440.1.14.1.2,octet string,read-only,objecttype,scalar,"Appliance serial number."
eipHwApplianceBiosVersion,1.3.6.1.4.1.2440.1.14.1.3,octet string,read-only,objecttype,scalar,"Appliance BIOS version."
eipHwHdd,1.3.6.1.4.1.2440.1.14.2,,,objectidentity,,""
eipHwHddFreeRoot,1.3.6.1.4.1.2440.1.14.2.1,counter64,read-only,objecttype,scalar,"Free disk space for / mount point (Kbytes)."
eipHwHddUsedRootPercent,1.3.6.1.4.1.2440.1.14.2.2,integer32,read-only,objecttype,scalar,"Percentage of used disk space for / mount point."
eipHwHddFreeTmp,1.3.6.1.4.1.2440.1.14.2.3,counter64,read-only,objecttype,scalar,"Free disk space for /tmp mount point (Kbytes)."
eipHwHddUsedTmpPercent,1.3.6.1.4.1.2440.1.14.2.4,integer32,read-only,objecttype,scalar,"Percentage of used disk space for /tmp mount point."
eipHwHddFreeVar,1.3.6.1.4.1.2440.1.14.2.5,counter64,read-only,objecttype,scalar,"Free disk space for /var mount point (Kbytes)."
eipHwHddUsedVarPercent,1.3.6.1.4.1.2440.1.14.2.6,integer32,read-only,objecttype,scalar,"Percentage of used disk space for /var mount point."
eipHwHddFreeData1,1.3.6.1.4.1.2440.1.14.2.7,counter64,read-only,objecttype,scalar,"Free disk space for /data1 mount point (Kbytes)."
eipHwHddUsedData1Percent,1.3.6.1.4.1.2440.1.14.2.8,integer32,read-only,objecttype,scalar,"Percentage of used disk space for /data1 mount point."
eipHwHddUsedSwap,1.3.6.1.4.1.2440.1.14.2.50,counter64,read-only,objecttype,scalar,"Used swap space (Kbytes)."
eipHwHddUsedSwapPercent,1.3.6.1.4.1.2440.1.14.2.51,integer32,read-only,objecttype,scalar,"Percentage of used swap space (%)."
eipHwHddIoLoad,1.3.6.1.4.1.2440.1.14.2.100,integer32,read-only,objecttype,scalar,"Global disk I/O load (%)."
eipHwTemp,1.3.6.1.4.1.2440.1.14.3,,,objectidentity,,""
eipHwTempCpu,1.3.6.1.4.1.2440.1.14.3.1,integer32,read-only,objecttype,scalar,"CPU temperature (degrees C)."
eipHwTempCpuCoreMax,1.3.6.1.4.1.2440.1.14.3.2,integer32,read-only,objecttype,scalar,"Current maximum CPU core temperature (degrees C)."
eipHwTempCpuCoreMin,1.3.6.1.4.1.2440.1.14.3.3,integer32,read-only,objecttype,scalar,"Current minimum CPU core temperature (degrees C)."
eipHwTempInlet,1.3.6.1.4.1.2440.1.14.3.4,integer32,read-only,objecttype,scalar,"Inlet temperature (degrees C)."
eipHwTempBaseboard,1.3.6.1.4.1.2440.1.14.3.5,integer32,read-only,objecttype,scalar,"Baseboard temperature (degrees C)."
eipHwTempRaidController,1.3.6.1.4.1.2440.1.14.3.6,integer32,read-only,objecttype,scalar,"RAID controller temperature (degrees C)."
eipHwFan,1.3.6.1.4.1.2440.1.14.4,,,objectidentity,,""
eipHwFan1Speed,1.3.6.1.4.1.2440.1.14.4.1,integer32,read-only,objecttype,scalar,"FAN #1 Speed (RPM)."
eipHwFan2Speed,1.3.6.1.4.1.2440.1.14.4.2,integer32,read-only,objecttype,scalar,"FAN #2 Speed (RPM)."
eipHwFan3Speed,1.3.6.1.4.1.2440.1.14.4.3,integer32,read-only,objecttype,scalar,"FAN #3 Speed (RPM)."
eipHwFan4Speed,1.3.6.1.4.1.2440.1.14.4.4,integer32,read-only,objecttype,scalar,"FAN #4 Speed (RPM)."
eipHwFan5Speed,1.3.6.1.4.1.2440.1.14.4.5,integer32,read-only,objecttype,scalar,"FAN #5 Speed (RPM)."
eipHwFan6Speed,1.3.6.1.4.1.2440.1.14.4.6,integer32,read-only,objecttype,scalar,"FAN #6 Speed (RPM)."
eipHwFan7Speed,1.3.6.1.4.1.2440.1.14.4.7,integer32,read-only,objecttype,scalar,"FAN #7 Speed (RPM)."
eipHwFan8Speed,1.3.6.1.4.1.2440.1.14.4.8,integer32,read-only,objecttype,scalar,"FAN #8 Speed (RPM)."
eipHwPsu,1.3.6.1.4.1.2440.1.14.5,,,objectidentity,,""
eipHwPsuRedundancy,1.3.6.1.4.1.2440.1.14.5.1,integer,read-only,objecttype,scalar,"Power supply redundancy status. 0 : no redundancy available 1 : fully redundant 2 : redundancy lost Enumeration: 'disabled': 0, 'failed': 2, 'ok': 1."
eipHwPsu1Status,1.3.6.1.4.1.2440.1.14.5.2,integer,read-only,objecttype,scalar,"Power supply #1 status. 0 : no power supply available 1 : AC connected 2 : power supply is present but unplugged 3 : power supply is not present Enumeration: 'disabled': 0, 'notpresent': 3, 'ok': 1, 'present': 2."
eipHwPsu2Status,1.3.6.1.4.1.2440.1.14.5.3,integer,read-only,objecttype,scalar,"Power supply #2 status. 0 : no power supply available 1 : AC connected 2 : power supply is present but not connected 3 : power supply is not present Enumeration: 'disabled': 0, 'notpresent': 3, 'ok': 1, 'present': 2."
eipHwPower,1.3.6.1.4.1.2440.1.14.6,,,objectidentity,,""
eipHwPowerInstant,1.3.6.1.4.1.2440.1.14.6.1,integer32,read-only,objecttype,scalar,"Instantaneous power reading (W)."
eipHwPowerCumulative,1.3.6.1.4.1.2440.1.14.6.2,integer32,read-only,objecttype,scalar,"Cumulative energy consumption (kWh)."
eipHwPowerPeak,1.3.6.1.4.1.2440.1.14.6.3,integer32,read-only,objecttype,scalar,"System peak power (W)."
eipHwPowerPeakAmperage,1.3.6.1.4.1.2440.1.14.6.4,integer32,read-only,objecttype,scalar,"System peak amperage (mA)."
eipHwRaid,1.3.6.1.4.1.2440.1.14.7,,,objectidentity,,""
eipHwRaidController,1.3.6.1.4.1.2440.1.14.7.1,octet string,read-only,objecttype,scalar,"Raid controller name."
eipHwRaidStatus,1.3.6.1.4.1.2440.1.14.7.2,integer,read-only,objecttype,scalar,"Raid controller status. 0 : RAID is not enabled 1 : RAID is active 2 : RAID is degraded 3 : RAID is offline Enumeration: 'disabled': 0, 'degraded': 2, 'ok': 1, 'offline': 3."
eipHwRaidDisks,1.3.6.1.4.1.2440.1.14.7.3,integer32,read-only,objecttype,scalar,"Number of disks."
eipHwRaidDisksCritical,1.3.6.1.4.1.2440.1.14.7.4,integer32,read-only,objecttype,scalar,"Number of critical disks."
eipHwRaidDisksFailed,1.3.6.1.4.1.2440.1.14.7.5,integer32,read-only,objecttype,scalar,"Number of failed disks."
eipHwRaidBbuStatus,1.3.6.1.4.1.2440.1.14.7.6,integer,read-only,objecttype,scalar,"Raid backup battery unit status. 0 : BBU is not enabled 1 : BBU state is optimal 2 : BBU state is degraded Enumeration: 'disabled': 0, 'degraded': 2, 'ok': 1."
eipHwRaidBbuCharge,1.3.6.1.4.1.2440.1.14.7.7,integer32,read-only,objecttype,scalar,"Raid backup battery unit relative state of charge (%)."
