OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLldpObjects,1.3.6.1.4.1.9.9.826.1.45,,,,,""
cfprLldpAcquiredTable,1.3.6.1.4.1.9.9.826.1.45.1,,,,table,"Cisco Firepower lldp:Acquired managed object table"
cfprLldpAcquiredEntry,1.3.6.1.4.1.9.9.826.1.45.1.1,,,,row,"Entry for the cfprLldpAcquiredTable table."
cfprLldpAcquiredInstanceId,1.3.6.1.4.1.9.9.826.1.45.1.1.1,,,,column,"Instance identifier of the managed object."
cfprLldpAcquiredDn,1.3.6.1.4.1.9.9.826.1.45.1.1.2,,,,column,"Cisco Firepower lldp:Acquired:dn managed object property"
cfprLldpAcquiredRn,1.3.6.1.4.1.9.9.826.1.45.1.1.3,,,,column,"Cisco Firepower lldp:Acquired:rn managed object property"
cfprLldpAcquiredAcqts,1.3.6.1.4.1.9.9.826.1.45.1.1.4,,,,column,"Cisco Firepower lldp:Acquired:acqts managed object property"
cfprLldpAcquiredChassisMac,1.3.6.1.4.1.9.9.826.1.45.1.1.5,,,,column,"Cisco Firepower lldp:Acquired:chassisMac managed object property"
cfprLldpAcquiredPeerDn,1.3.6.1.4.1.9.9.826.1.45.1.1.6,,,,column,"Cisco Firepower lldp:Acquired:peerDn managed object property"
cfprLldpAcquiredPortMac,1.3.6.1.4.1.9.9.826.1.45.1.1.7,,,,column,"Cisco Firepower lldp:Acquired:portMac managed object property"
