OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCCMCapability,1.3.6.1.4.1.9.7.211,,,moduleidentity,,"Agent capabilities for CISCO-CCM-MIB"
ciscoCCMCapabilityV3R00,1.3.6.1.4.1.9.7.211.1,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV3R01,1.3.6.1.4.1.9.7.211.2,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV3R03,1.3.6.1.4.1.9.7.211.3,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV3R03Rev1,1.3.6.1.4.1.9.7.211.4,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV4R00,1.3.6.1.4.1.9.7.211.5,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV5R00,1.3.6.1.4.1.9.7.211.6,,,agentcapabilities,,"Cisco Call Manager Agent capabilities"
ciscoCCMCapabilityV7R00,1.3.6.1.4.1.9.7.211.7,,,agentcapabilities,,"Cisco Unified Communications Manager Agent capabilities"
ciscoCCMCapabilityV7R01,1.3.6.1.4.1.9.7.211.8,,,agentcapabilities,,"Cisco Unified Communications Manager Agent capabilities"
ciscoCCMCapabilityV8R00,1.3.6.1.4.1.9.7.211.9,,,agentcapabilities,,"Cisco Unified Communications Manager Agent capabilities"
ciscoCCMCapabilityV8R05,1.3.6.1.4.1.9.7.211.10,,,agentcapabilities,,"Cisco Unified Communications Manager Agent capabilities"
