OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceAAAClientMIB,1.3.6.1.4.1.2011.5.25.1.9,,,moduleidentity,," "
hwVoAAAClientObjects,1.3.6.1.4.1.2011.5.25.1.9.1,,,objectidentity,,""
hwVoAAAClientCfgObjects,1.3.6.1.4.1.2011.5.25.1.9.1.1,,,objectidentity,,""
hwVoAAAEnable,1.3.6.1.4.1.2011.5.25.1.9.1.1.1,integer,read-write,objecttype,scalar,"Whether or not the AAA service is enabled  Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAClienttype,1.3.6.1.4.1.2011.5.25.1.9.1.1.2,integer,read-write,objecttype,scalar,"The AAA client type of this gateway. Enumeration: 'huawei': 1, 'nonstandard-compatible-overload': 3, 'ietf-rfc': 4, 'nonstandard-compatible-vsa': 2."
hwVoAAAGwAuthenDidH323,1.3.6.1.4.1.2011.5.25.1.9.1.1.3,integer,read-write,objecttype,scalar,"Whether or not the Authentication of this gateway is enabled.  Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAGwAuthorDidH323,1.3.6.1.4.1.2011.5.25.1.9.1.1.4,integer,read-write,objecttype,scalar,"Whether or not the Authorization of this gateway is enabled.When hwVoAAAGwAuthenDidH323 is disabled,this object cannot be set to enable .  Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAGwAccounting,1.3.6.1.4.1.2011.5.25.1.9.1.1.5,integer,read-write,objecttype,scalar,"Whether or not the Accounting of this gateway is enabled. Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAGwAccountMethod,1.3.6.1.4.1.2011.5.25.1.9.1.1.6,integer,read-write,objecttype,scalar,"Set the sending mode of accounting packets of this gateway none No accounting start-ack send start accounting packets waiting the answer. start-no-ack send start and stop accounting packets without waiting answer. stop-only send stop accounting packets waiting the answer.  Enumeration: 'stop-only': 4, 'none': 1, 'start-no-ack': 3, 'start-ack': 2."
hwVoAAAClientLocalUserTable,1.3.6.1.4.1.2011.5.25.1.9.1.2,,no-access,objecttype,table,"The table contains the information of the AAA client local user ."
hwVoAAAClientLocalUserEntry,1.3.6.1.4.1.2011.5.25.1.9.1.2.1,,no-access,objecttype,row,"The information regarding a single AAA client local user."
hwVoAAAClientLocalUserName,1.3.6.1.4.1.2011.5.25.1.9.1.2.1.1,octet string,read-only,objecttype,column,"The name of the AAA client local user. "
hwVoAAAClientLocalUserPassword,1.3.6.1.4.1.2011.5.25.1.9.1.2.1.2,octet string,read-write,objecttype,column,"The password of the AAA client local user."
hwVoAAAClientLocalRowStatus,1.3.6.1.4.1.2011.5.25.1.9.1.2.1.3,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. "
hwVoAAAGwAccessNumberTable,1.3.6.1.4.1.2011.5.25.1.9.1.3,,no-access,objecttype,table,"The table contains the information of the AAA access number ."
hwVoAAAGwAccessNumberEntry,1.3.6.1.4.1.2011.5.25.1.9.1.3.1,,no-access,objecttype,row,"The information regarding a single access number."
hwVoAAAGwAccessnumber,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.1,octet string,read-only,objecttype,column,"The access number of the AAA client . In this string only character from '0' to '9' can present."
hwVoAAAGwAuthentication,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.2,integer,read-write,objecttype,column,"Whether or not the Authentication of this access number is enabled. Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAGwAuthorization,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.3,integer,read-write,objecttype,column,"Whether or not the Authorization of this access number is enabled.When hwVoAAAGwAuthentication of this access number is disabled,this object cannot be set to enable . Enumeration: 'enable': 1, 'disable': 2."
hwVoAAAGwProcessConfig,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.4,integer,read-write,objecttype,column,"The dial process type of this access number . Enumeration: 'cardnumber': 2, 'callernumber': 1."
hwVoAAAGwCardDigit,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.5,integer,read-write,objecttype,column,"The card number digit of this access number."
hwVoAAAGwPasswordDigit,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.6,integer,read-write,objecttype,column,"The password digit of this access number. "
hwVoAAAGwRedialtimes,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.7,integer,read-write,objecttype,column,"The redial times of this access number. "
hwVoAAAGwRowStatus,1.3.6.1.4.1.2011.5.25.1.9.1.3.1.8,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. "
