OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,,,""
products,1.3.6.1.4.1.1751.1,,,,,""
excel,1.3.6.1.4.1.1751.1.67,,,,,"The MIB module for entities implementing the xxxx protocol."
excel3,1.3.6.1.4.1.1751.1.67.3,,,,,""
excelExperimental,1.3.6.1.4.1.1751.1.67.3.1,,,,,""
excelProducts,1.3.6.1.4.1.1751.1.67.3.2,,,,,""
excelSystem,1.3.6.1.4.1.1751.1.67.3.2.1,,,,,""
excelNodeIdentifier,1.3.6.1.4.1.1751.1.67.3.2.1.1,,,,,"An attribute assigned by the system administrator that uniquely identifies this host system."
excelNodeLocationIdentifier,1.3.6.1.4.1.1751.1.67.3.2.1.2,,,,,"A unique identifier is a concatination of identifiers for the city, state, building and traffic unit identity of this host system."
excelNodeCurrentTime,1.3.6.1.4.1.1751.1.67.3.2.1.3,,,,,"The value for the current time on this host system."
excelSwitch,1.3.6.1.4.1.1751.1.67.3.2.2,,,,,""
excelCurrentNode,1.3.6.1.4.1.1751.1.67.3.2.2.1,,,,,"This agent can only view one node at a time. Whatever this excelCurrentNode is set to is the view against which other objects are matched. This value represents a LOGICAL node ID."
excelNodes,1.3.6.1.4.1.1751.1.67.3.2.2.2,,,,,"The number of nodes or rows in excelNodeTable."
excelNodeTable,1.3.6.1.4.1.1751.1.67.3.2.2.3,,,,table,"This table contains a row for each node in the switch being managed by this agent."
excelNodeEntry,1.3.6.1.4.1.1751.1.67.3.2.2.3.1,,,,row,"Definition for the ExcelNodeEntry List"
excelNodeIndex,1.3.6.1.4.1.1751.1.67.3.2.2.3.1.1,,,,column,"This object is a unique identifieer into the excelNodeTable."
excelNodeLogicalID,1.3.6.1.4.1.1751.1.67.3.2.2.3.1.2,,,,column,"This object represents the logical ID that the host application assigns to the node represented by this row."
excelNodePhysicalID,1.3.6.1.4.1.1751.1.67.3.2.2.3.1.3,,,,column,"This object represents the unique physical number used to identify the node. It is the serial number of the midplane."
excelNodeType,1.3.6.1.4.1.1751.1.67.3.2.2.3.1.4,,,,column,"This object indicates the node type of the node being managed."
excelNode,1.3.6.1.4.1.1751.1.67.3.2.2.4,,,,,""
excelNodeHardware,1.3.6.1.4.1.1751.1.67.3.2.2.4.1,,,,,""
excelCommunicationEquipment,1.3.6.1.4.1.1751.1.67.3.2.2.4.1.1,,,,,""
excelCommunicationCard,1.3.6.1.4.1.1751.1.67.3.2.2.4.1.1.1,,,,,""
excelCommCardTable,1.3.6.1.4.1.1751.1.67.3.2.2.4.1.1.1.1,,,,table,"This table contains a row for each communication card in this node. A communication card is considered to be a card that plays a role in the call processing capabilities of the node."
excelCommCardEntry,1.3.6.1.4.1.1751.1.67.3.2.2.4.1.1.1.1.1,,,,row,"Tok_String"
excelCommCardSlotIndex,1.3.6.1.4.1.1751.1.67.3.2.2.4.1.1.1.1.1.1,,,,column,"This object represents the slot number occupied by this card. Note that this value is the index into the excelDeviceCardTable."
