OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmTxPwr,1.3.6.1.4.1.3373.1103.13,,,moduleidentity,,"Performance Monitoring on Transmitted (TX) RF Power. "
pmTxPwrMibVersion,1.3.6.1.4.1.3373.1103.13.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
pmTxPwrCounterTable,1.3.6.1.4.1.3373.1103.13.2,,no-access,objecttype,table,"Table with PmTxPwr records: one record for 1+0 configuration and two record for 1+1 configuration."
pmTxPwrCounterRecord,1.3.6.1.4.1.3373.1103.13.2.1,,no-access,objecttype,row,"PmTxPwrCounter record."
pmTxPwrBranchId,1.3.6.1.4.1.3373.1103.13.2.1.1,integer32,read-only,objecttype,column,"This object identifies the Radio Branch"
pmTxPwrCounterBlockId,1.3.6.1.4.1.3373.1103.13.2.1.2,integer32,read-only,objecttype,column,"This object identifies the counters block and the counter type according to the following code: 1 Current Daily counters 2 Daily counters (Day before counters) 3 Current 15 minutes counters 4 15 minutes counters N. 1 (The most recent 15 minutes counters) .............................................. n 15 minutes counters N. n 19 15 minutes counters N. 16 (The oldest 15 minutes counters - 4 hours before)."
pmTxPwrCounterBlockType,1.3.6.1.4.1.3373.1103.13.2.1.3,integer,read-only,objecttype,column,"The type of the counter block. Enumeration: 'fifteenMin': 2, 'daily': 1."
pmTxPwrCounterBlockStatus,1.3.6.1.4.1.3373.1103.13.2.1.4,integer,read-only,objecttype,column,"block counter status. Enumeration: 'dummy': 4, 'meaningfull': 2, 'lost': 5, 'restarted': 6, 'meaningless': 1, 'incomplete': 3."
pmTxPwrCounterTimeStamp,1.3.6.1.4.1.3373.1103.13.2.1.5,unsigned32,read-only,objecttype,column,"The object is the time when the performance record is closed reported as the second number since 1-Gen-1970."
pmTxPwrTlts1Counter,1.3.6.1.4.1.3373.1103.13.2.1.6,counter32,read-only,objecttype,column,"Number of seconds when the Transmitted power is greater than the threshold 1."
pmTxPwrTlts2Counter,1.3.6.1.4.1.3373.1103.13.2.1.7,counter32,read-only,objecttype,column,"Number of seconds when the Transmitted power is greater than the threshold 2"
pmTxPwrTlts3Counter,1.3.6.1.4.1.3373.1103.13.2.1.8,counter32,read-only,objecttype,column,"Number of seconds when the Transmitted power is greater than the threshold 3"
pmTxPwrTlts4Counter,1.3.6.1.4.1.3373.1103.13.2.1.9,counter32,read-only,objecttype,column,"Number of seconds when the Transmitted power is greater than the threshold 4"
pmTxPwrTMMax,1.3.6.1.4.1.3373.1103.13.2.1.10,integer32,read-only,objecttype,column,"Maximum Transmitted Power Level Tide Mark."
pmTxPwrTMMin,1.3.6.1.4.1.3373.1103.13.2.1.11,integer32,read-only,objecttype,column,"Minimum Transmitted Power Level Tide Mark."
pmTxPwrAverageTxLevel,1.3.6.1.4.1.3373.1103.13.2.1.12,integer32,read-only,objecttype,column," Power Transmitted Level (Average value)"
pmTxPwrTpClassTable,1.3.6.1.4.1.3373.1103.13.3,,no-access,objecttype,table,"Table with PmTxPwrTpClass records: one record for 1+0 configuration and two record for 1+1 configuration."
pmTxPwrTpClassRecord,1.3.6.1.4.1.3373.1103.13.3.1,,no-access,objecttype,row,"PmTxPwrTpClass record."
pmTxPwrTpClassBranchId,1.3.6.1.4.1.3373.1103.13.3.1.1,integer32,read-only,objecttype,column,"This object identifies the Radio Branch"
pmTxPwrTpClassStartStop,1.3.6.1.4.1.3373.1103.13.3.1.2,integer,read-only,objecttype,column,"This object is used to start and to stop the Perfomance Monitoring counter evaluation. Enumeration: 'start': 1, 'stop': 2."
pmTxPwrTpClassLabel,1.3.6.1.4.1.3373.1103.13.3.1.3,displaystring,read-only,objecttype,column,"ASCII string used to identify the Tp class: pmTxPwrTpClassBranchId = 1 label = Radio 1 pmTxPwrTpClassBranchId = 2 label = Radio 2."
pmTxPwrTpClassTimeStamp,1.3.6.1.4.1.3373.1103.13.3.1.4,unsigned32,read-only,objecttype,column,"The object is the time when the performance record is closed reported as the second number since 1/1/70."
pmTxPwrTpClass15MTlts1Alarm,1.3.6.1.4.1.3373.1103.13.3.1.5,alarmstatus,read-only,objecttype,column,"15 minutes Tlts1 threshold cross alarm with associated severity."
pmTxPwrTpClass15MTlts2Alarm,1.3.6.1.4.1.3373.1103.13.3.1.6,alarmstatus,read-only,objecttype,column,"15 minutes Tlts2 threshold cross alarm with associated severity."
pmTxPwrTpClass15MTlts3Alarm,1.3.6.1.4.1.3373.1103.13.3.1.7,alarmstatus,read-only,objecttype,column,"15 minutes Tlts3 threshold cross alarm with associated severity."
pmTxPwrTpClass15MTlts4Alarm,1.3.6.1.4.1.3373.1103.13.3.1.8,alarmstatus,read-only,objecttype,column,"15 minutes Tlts4 threshold cross alarm with associated severity."
pmTxPwrTpClass24HTlts1Alarm,1.3.6.1.4.1.3373.1103.13.3.1.9,alarmstatus,read-only,objecttype,column,"Daily Tlts1 threshold cross alarm with associated severity."
pmTxPwrTpClass24HTlts2Alarm,1.3.6.1.4.1.3373.1103.13.3.1.10,alarmstatus,read-only,objecttype,column,"Daily Tlts2 threshold cross alarm with associated severity."
pmTxPwrTpClass24HTlts3Alarm,1.3.6.1.4.1.3373.1103.13.3.1.11,alarmstatus,read-only,objecttype,column,"Daily Tlts3 threshold cross alarm with associated severity."
pmTxPwrTpClass24HTlts4Alarm,1.3.6.1.4.1.3373.1103.13.3.1.12,alarmstatus,read-only,objecttype,column,"Daily Tlts4 threshold cross alarm with associated severity."
pmTxPwrTpClassTlt1Threshold,1.3.6.1.4.1.3373.1103.13.3.1.13,integer,read-only,objecttype,column,"Received Power Level Threshold 1 (dBm value); range -100 to -20"
pmTxPwrTpClassTlt2Threshold,1.3.6.1.4.1.3373.1103.13.3.1.14,integer,read-only,objecttype,column,"Received Power Level Threshold 2 (dBm value); range -100 to -20"
pmTxPwrTpClassTlt3Threshold,1.3.6.1.4.1.3373.1103.13.3.1.15,integer,read-only,objecttype,column,"Received Power Level Threshold 3 (dBm value); range -100 to -20"
pmTxPwrTpClassTlt4Threshold,1.3.6.1.4.1.3373.1103.13.3.1.16,integer,read-only,objecttype,column,"Received Power Level Threshold 4 (dBm value); range -100 to -20"
pmTxPwrTpClass15MTlts1Threshold,1.3.6.1.4.1.3373.1103.13.3.1.17,integer32,read-only,objecttype,column,"Number of seconds within 15 minutes to set pmTxPwrTpClass15MTlts1Alarm (zero value disables the alarm)."
pmTxPwrTpClass15MTlts2Threshold,1.3.6.1.4.1.3373.1103.13.3.1.18,integer32,read-only,objecttype,column,"Number of seconds within 15 minutes to set pmTxPwrTpClass15MTlts2Alarm (zero value disables the alarm)."
pmTxPwrTpClass15MTlts3Threshold,1.3.6.1.4.1.3373.1103.13.3.1.19,integer32,read-only,objecttype,column,"Number of seconds within 15 minutes to set pmTxPwrTpClass15MTlts3Alarm (zero value disables the alarm)."
pmTxPwrTpClass15MTlts4Threshold,1.3.6.1.4.1.3373.1103.13.3.1.20,integer32,read-only,objecttype,column,"Number of seconds within 15 minutes to set pmTxPwrTpClass15MTlts4Alarm (zero value disables the alarm)."
pmTxPwrTpClass24HTlts1Threshold,1.3.6.1.4.1.3373.1103.13.3.1.21,integer32,read-only,objecttype,column,"Number of seconds within a day to set pmTxPwrTpClass24HTlts1Alarm (zero value disables the alarm)."
pmTxPwrTpClass24HTlts2Threshold,1.3.6.1.4.1.3373.1103.13.3.1.22,integer32,read-only,objecttype,column,"Number of seconds within a day to set pmTxPwrTpClass24HTlts2Alarm (zero value disables the alarm)."
pmTxPwrTpClass24HTlts3Threshold,1.3.6.1.4.1.3373.1103.13.3.1.23,integer32,read-only,objecttype,column,"Number of seconds within a day to set pmTxPwrTpClass24HTlts3Alarm (zero value disables the alarm)."
pmTxPwrTpClass24HTlts4Threshold,1.3.6.1.4.1.3373.1103.13.3.1.24,integer32,read-only,objecttype,column,"Number of seconds within a day to set pmTxPwrTpClass24HTlts4Alarm (zero value disables the alarm)."
pmTxPwrTpClassRowStatus,1.3.6.1.4.1.3373.1103.13.3.1.25,rowstatus,read-only,objecttype,column,"Status of this row of pmTxPwrTpClass. "
pmTxPwrTpMaintTable,1.3.6.1.4.1.3373.1103.13.4,,no-access,objecttype,table,"Table with Command for maintenance of Termination Point. Objects in this table is not persistent. An Instance of this table is created on creation of pmTxPwrTpClassTable"
pmTxPwrTpMaintRecord,1.3.6.1.4.1.3373.1103.13.4.1,,no-access,objecttype,row,"PmG828 Termination Point Maintenance record."
pmTxPwrTpMaintCounterClear,1.3.6.1.4.1.3373.1103.13.4.1.1,integer,read-write,objecttype,column,"This object is used to clear the Perfomance Monitoring counters. Enumeration: 'notActive': 0, 'clear': 1."
pmTxPwrTpMaintAlarmClear,1.3.6.1.4.1.3373.1103.13.4.1.2,integer,read-write,objecttype,column,"This object is used to clear the Perfomance Monitoring threshold cross alarms. Enumeration: 'notActive': 0, 'clear': 1."
pmTxPwrTpClass15MTltsAlarmSeverityCode,1.3.6.1.4.1.3373.1103.13.5,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmTxPwrTpClass15MTltsAlarm and enables/disables the trap generation on status change event."
pmTxPwrTpClass24HTltsAlarmSeverityCode,1.3.6.1.4.1.3373.1103.13.6,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmTxPwrTpClass24HTltsAlarm and enables/disables the trap generation on status change event."
