OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysApplMIB,1.3.6.1.2.1.54,,,moduleidentity,,"The MIB module defines management objects that model applications as collections of executables and files installed and executing on a host system. The MIB presents a system-level view of applications; i.e., objects in this MIB are limited to those attributes that can typically be obtained from the system itself without adding special instrumentation to the applications."
sysApplOBJ,1.3.6.1.2.1.54.1,,,objectidentity,,""
sysApplInstalled,1.3.6.1.2.1.54.1.1,,,objectidentity,,""
sysApplInstallPkgTable,1.3.6.1.2.1.54.1.1.1,,no-access,objecttype,table,"The table listing the software application packages installed on a host computer. In order to appear in this table, it may be necessary for the application to be installed using some type of software installation mechanism or global registry so that its existence can be detected by the agent implementation."
sysApplInstallPkgEntry,1.3.6.1.2.1.54.1.1.1.1,,no-access,objecttype,row,"The logical row describing an installed application package."
sysApplInstallPkgIndex,1.3.6.1.2.1.54.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An integer used only for indexing purposes. Generally monotonically increasing from 1 as new applications are installed. The value for each installed application must remain constant at least from one re-initialization of the network management entity which implements this MIB module to the next re-initialization. The specific value is meaningful only within a given SNMP entity. A sysApplInstallPkgIndex value must not be re-used until the next agent entity restart in the event the installed application entry is deleted."
sysApplInstallPkgManufacturer,1.3.6.1.2.1.54.1.1.1.1.2,utf8string,read-only,objecttype,column,"The Manufacturer of the software application package."
sysApplInstallPkgProductName,1.3.6.1.2.1.54.1.1.1.1.3,utf8string,read-only,objecttype,column,"The name assigned to the software application package by the Manufacturer."
sysApplInstallPkgVersion,1.3.6.1.2.1.54.1.1.1.1.4,utf8string,read-only,objecttype,column,"The version number assigned to the application package by the manufacturer of the software."
sysApplInstallPkgSerialNumber,1.3.6.1.2.1.54.1.1.1.1.5,utf8string,read-only,objecttype,column,"The serial number of the software assigned by the manufacturer."
sysApplInstallPkgDate,1.3.6.1.2.1.54.1.1.1.1.6,dateandtime,read-only,objecttype,column,"The date and time this software application was installed on the host."
sysApplInstallPkgLocation,1.3.6.1.2.1.54.1.1.1.1.7,longutf8string,read-only,objecttype,column,"The complete path name where the application package is installed. For example, the value would be '/opt/MyapplDir' if the application package was installed in the /opt/MyapplDir directory."
