OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200HttpsMIB,1.3.6.1.4.1.9.9.815.1.47,,,moduleidentity,,"This is a private version of HTTPS"
me1200HttpsMIBObjects,1.3.6.1.4.1.9.9.815.1.47.1,,,objectidentity,,""
me1200HttpsConfig,1.3.6.1.4.1.9.9.815.1.47.1.2,,,objectidentity,,""
me1200HttpsGlobals,1.3.6.1.4.1.9.9.815.1.47.1.2.1,,,objectidentity,,""
me1200HttpsGlobalsMode,1.3.6.1.4.1.9.9.815.1.47.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global mode of HTTPS. true(1) is to enable the functions of HTTPS and false(2) is to disable it."
me1200HttpsGlobalsRedirectToHttps,1.3.6.1.4.1.9.9.815.1.47.1.2.1.2,truthvalue,read-write,objecttype,scalar,"The flag is to enable/disable the automatic redirection from HTTP to HTTPS. true(1) is to enable the redirection and false(2) is to disable the redirection."
me1200HttpsMIBConformance,1.3.6.1.4.1.9.9.815.1.47.2,,,objectidentity,,""
me1200HttpsMIBCompliances,1.3.6.1.4.1.9.9.815.1.47.2.1,,,objectidentity,,""
me1200HttpsMIBCompliance,1.3.6.1.4.1.9.9.815.1.47.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200HttpsMIBGroups,1.3.6.1.4.1.9.9.815.1.47.2.2,,,objectidentity,,""
me1200HttpsGlobalsInfoGroup,1.3.6.1.4.1.9.9.815.1.47.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
