OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2LineStatusCodingGainDs,1.3.6.1.2.1.10.238.1.1.1.1.65535,unsigned32,read-only,objecttype,scalar,"The actual value of Coding gain upstream parameter,it ranges from 0 to 16. Unit: 0.5 dB "
adsl2LineStatusCodingGainUs,1.3.6.1.2.1.10.238.1.1.1.1.65536,unsigned32,read-only,objecttype,scalar,"The actual value of Coding gain downstream parameter,it ranges from 0 to 16. Unit: 0.5 dB "
adsl2LineStatusPcbDs,1.3.6.1.2.1.10.238.1.1.1.1.65537,unsigned32,read-only,objecttype,scalar,"Indicates Power Cut-back on downstream direction. It ranges from 0 to 400 units of 0.1 dB (physical values are 0 to 40 dB). Unit: tenth dB "
adsl2LineStatusPcbUs,1.3.6.1.2.1.10.238.1.1.1.1.65538,unsigned32,read-only,objecttype,scalar,"Indicates Power Cut-back on upstream direction. It ranges from 0 to 400 units of 0.1 dB (physical values are 0 to 40 dB) Unit: tenth dB "
hwadsl2Dynamicprofile,1.3.6.1.2.1.10.238.1.1.1.1.65539,octet string,read-write,objecttype,scalar,"The value of this object identifies the row in the ADSL Dynamic Profile Table,which applies to this ADSL line, and channels if applicable. NULL - indicates that there is no Dynamic profile bound to this port. "
adsl2ChStatusINP,1.3.6.1.2.1.10.238.1.2.1.1.65535,unsigned32,read-only,objecttype,scalar,"The actual impulse noise protection (INP) on the bearer channel in L0 state. Unit: 0.1 DMT symbol "
adsl2ChStatusRSRedundancy,1.3.6.1.2.1.10.238.1.2.1.1.65536,unsigned32,read-only,objecttype,scalar,"The actual number of Reed-Solomon redundancy bytes per codeword used in the latency path in which the bearer channel is transported. The value is coded in bytes. The value 0 indicates no Reed-Solomon coding. Unit: byte "
adsl2ChStatusRSSymbols,1.3.6.1.2.1.10.238.1.2.1.1.65537,unsigned32,read-only,objecttype,scalar,"The DMT Symbol number per codeword used in the latency path in which the bearer channel is transported. Unit: 0.01 DMT symbol "
adsl2ChStatusInterDepth,1.3.6.1.2.1.10.238.1.2.1.1.65538,unsigned32,read-only,objecttype,scalar,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported. The value ranges from 1 to 4096 by step of 1. The value 1 indicates no interleaving. "
adsl2ChStatusSymbolLength,1.3.6.1.2.1.10.238.1.2.1.1.65539,unsigned32,read-only,objecttype,scalar,"The actual number of bits per symbol assigned to the latency path in which the bearer channel is transported. This value does not include trellis overhead. Unit: bit "
adsl2ChStatusRSSize,1.3.6.1.2.1.10.238.1.2.1.1.65540,unsigned32,read-only,objecttype,scalar,"The actual Reed-Solomon codeword size used in the latency path in which the bearer channel is transported. Unit: byte "
adsl2SCStatusTxPSD,1.3.6.1.2.1.10.238.1.2.2.1.65535,octet string,read-only,objecttype,scalar,"The PSD MASK per sub-carrier.An array of 512 16-bits values, designed for supporting up to 512 (downstream) sub-carriers. It ranges from -1400 to -300 units of 0.1 dBm/Hz (physical values are -140 to -30 dBm/Hz) Unit: 0.1 dBm/Hz "
