OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniServerViewTrapInfo,1.3.6.1.4.1.231.2.10.2.8.1,,,objectidentity,,""
sniServerViewServerName,1.3.6.1.4.1.231.2.10.2.8.1.1,displaystring,read-only,objecttype,scalar,"Name of server the trap occured"
sniServerViewTrapTime,1.3.6.1.4.1.231.2.10.2.8.1.2,integer,no-access,objecttype,scalar,"Time the trap occured (in seconds since 01/01/1970 00:00h)"
sniServerViewOrigServerName,1.3.6.1.4.1.231.2.10.2.8.1.3,displaystring,no-access,objecttype,scalar,"Name of the server this forwarded trap originally comes from"
sniServerViewOrigTrapTime,1.3.6.1.4.1.231.2.10.2.8.1.4,integer,no-access,objecttype,scalar,"Time this forwarded trap originally was sent"
sniServerViewOrigTrapName,1.3.6.1.4.1.231.2.10.2.8.1.5,displaystring,no-access,objecttype,scalar,"Name this forwarded trap originally had"
sniServerViewNumber,1.3.6.1.4.1.231.2.10.2.8.1.6,integer,no-access,objecttype,scalar,"Generic parameter for any numeric number"
sniServerViewState,1.3.6.1.4.1.231.2.10.2.8.1.7,displaystring,no-access,objecttype,scalar,"New state of server"
sniServerViewOrigTrapDetails,1.3.6.1.4.1.231.2.10.2.8.1.8,displaystring,no-access,objecttype,scalar,"Original alarm details"
sieServerViewAlarmServiceCommand,1.3.6.1.4.1.231.2.10.2.8.1.9,integer,no-access,objecttype,scalar,"Command code for the communication protocol between Alarm Service and Front End. Enumeration: 'ping': 3, 'disconnect': 2, 'connect': 1, 'echo': 4."
sieServerViewTrapSeverity,1.3.6.1.4.1.231.2.10.2.8.1.10,integer,no-access,objecttype,scalar,"Alarm severity Enumeration: 'unknown': 0, 'major': 2, 'critical': 1, 'informational': 4, 'minor': 3."
fscSvObjectName,1.3.6.1.4.1.231.2.10.2.8.1.11,displaystring,no-access,objecttype,scalar,"Name of an object (server/group)"
fscSvObjectId,1.3.6.1.4.1.231.2.10.2.8.1.12,integer,no-access,objecttype,scalar,"Any object ID or number"
fscSvServerIPAddress,1.3.6.1.4.1.231.2.10.2.8.1.13,displaystring,read-only,objecttype,scalar,"IPAddress of server"
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
sniSvGenericTrapForward,1.3.6.1.4.1.231.2.10.20.700,,,notificationtype,,"Forwarded if ServerView application receives a trap to be forwarded - it is a generic trap"
sniSvPagerOff,1.3.6.1.4.1.231.2.10.20.701,,,notificationtype,,"Turn off the specified pager at the ServerView frontend application. This trap was moved from the SNI Trap-MIB to this MIB because of a trap ID conflict with SNI Mylex-MIB."
sniSvServerStateChanged,1.3.6.1.4.1.231.2.10.20.702,,,notificationtype,,"Generated by ServerView application if Server changes state (manageable/not manageable)"
sniSvPassThroughTrapForward,1.3.6.1.4.1.231.2.10.20.703,,,notificationtype,,"Forwarded if ServerView application receives a trap to be forwarded - the original ServerName and Severity is retained"
sieSvAlarmServiceCommand,1.3.6.1.4.1.231.2.10.20.704,,,notificationtype,,"Command of the communication protocol between Alarm Service and Front End."
fscSvServerAdded,1.3.6.1.4.1.231.2.10.20.705,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if one or more servers were added to the server list. The argument fscSvObjectName may be empty. In that case the SeverView database must be explored."
fscSvServerRemoved,1.3.6.1.4.1.231.2.10.20.706,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if one or more servers were removed from the server list. The argument fscSvObjectName may be empty. In that case the SeverView database must be explored."
fscSvServerChanged,1.3.6.1.4.1.231.2.10.20.707,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if one or more servers were changed in the server list. The argument fscSvObjectName may be empty. In that case the SeverView database must be explored."
fscSvServerStatusChanged,1.3.6.1.4.1.231.2.10.20.708,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if one or more servers changed their status in the server list. The argument fscSvObjectName may be empty. In that case the SeverView database must be explored."
fscSvGroupAdded,1.3.6.1.4.1.231.2.10.20.709,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if a group was added to the server list."
fscSvGroupRemoved,1.3.6.1.4.1.231.2.10.20.710,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if a group was removed from the server list."
fscSvGroupChanged,1.3.6.1.4.1.231.2.10.20.711,,,notificationtype,,"Sent to all ServerView clients that had registered a notification port if a group was changed in the server list."
fscSvExploreServer,1.3.6.1.4.1.231.2.10.20.712,,,notificationtype,,"Sent to a registered notification port of the ServerList Service if one or more servers should be explored immediately. The argument fscSvObjectName may be empty. In that case the SeverView database must be inspected."
fscAsTestMail,1.3.6.1.4.1.231.2.10.20.747,,,notificationtype,,"Generated by ServerView Alarm Service application if it sends a test mail"
fscAsTestPager,1.3.6.1.4.1.231.2.10.20.748,,,notificationtype,,"Generated by ServerView Alarm Service application if it tests a pager"
fscAsStopTrapListenService,1.3.6.1.4.1.231.2.10.20.749,,,notificationtype,,"Generated by ServerView Alarm Service application to stop the TrapListen Service"
