OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
e7508,1.3.6.1.4.1.7800.1.65,,,objectidentity,,""
u9264H_EPON,1.3.6.1.4.1.7800.1.69,,,objectidentity,,""
cs3400,1.3.6.1.4.1.7800.1.73,,,objectidentity,,""
u9264H_GPON,1.3.6.1.4.1.7800.1.92,,,objectidentity,,""
u9016B_EPON,1.3.6.1.4.1.7800.1.93,,,objectidentity,,""
u9016B_GPON,1.3.6.1.4.1.7800.1.94,,,objectidentity,,""
e5224C,1.3.6.1.4.1.7800.1.95,,,objectidentity,,""
e5224D,1.3.6.1.4.1.7800.1.100,,,objectidentity,,""
e3224C,1.3.6.1.4.1.7800.1.101,,,objectidentity,,""
e3224D,1.3.6.1.4.1.7800.1.102,,,objectidentity,,""
e6100,1.3.6.1.4.1.7800.1.103,,,objectidentity,,""
e5002G,1.3.6.1.4.1.7800.1.105,,,objectidentity,,""
e7505,1.3.6.1.4.1.7800.1.108,,,objectidentity,,""
u9764H_GPON,1.3.6.1.4.1.7800.1.112,,,objectidentity,,""
e5224CP,1.3.6.1.4.1.7800.1.115,,,objectidentity,,""
u9500h,1.3.6.1.4.1.7800.1.117,,,objectidentity,,""
ce7010,1.3.6.1.4.1.7800.1.118,,,objectidentity,,""
uCrown6020,1.3.6.1.4.1.7800.1.128,,,objectidentity,,""
u9008B,1.3.6.1.4.1.7800.1.129,,,objectidentity,,""
uHon1010,1.3.6.1.4.1.7800.1.130,,,objectidentity,,""
e6300,1.3.6.1.4.1.7800.1.133,,,objectidentity,,""
uSafe4010,1.3.6.1.4.1.7800.1.134,,,objectidentity,,""
iES4028GP,1.3.6.1.4.1.7800.1.135,,,objectidentity,,""
iES4028XP,1.3.6.1.4.1.7800.1.136,,,objectidentity,,""
uCrown5010_48T,1.3.6.1.4.1.7800.1.140,,,objectidentity,,""
uCrown5010_48S,1.3.6.1.4.1.7800.1.141,,,objectidentity,,""
