OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsSystemConfigMIB,1.3.6.1.4.1.4355.2,,,moduleidentity,,"The MIB module to describe WatchGuard Firebox system configuration."
rsSysTraps,1.3.6.1.4.1.4355.2.3,,,objectidentity,,"This is the base object for system wide traps in this entity."
rsSysTrapsPrefix,1.3.6.1.4.1.4355.2.3.0,,,objectidentity,,""
rsAlarmTrap,1.3.6.1.4.1.4355.2.3.0.1,,,notificationtype,,"An alarm was raised by Monitoring Agent of this RapidStream entity."
rsSnmpStart,1.3.6.1.4.1.4355.2.3.0.2,,,notificationtype,,"This trap is sent when the snmp starts."
rsSnmpShutdown,1.3.6.1.4.1.4355.2.3.0.3,,,notificationtype,,"This trap is sent when the snmp terminates."
rsSysTrapObjects,1.3.6.1.4.1.4355.2.4,,,objectidentity,,"This is the base object for objects which are used as part of traps."
rsAlarmId,1.3.6.1.4.1.4355.2.4.1,integer32,read-only,objecttype,scalar,"The id of the alarm that generates a trap."
rsAlarmLabel,1.3.6.1.4.1.4355.2.4.2,octet string,read-only,objecttype,scalar,"The name of the alarm that generates a trap."
rsAlarmTime,1.3.6.1.4.1.4355.2.4.3,octet string,read-only,objecttype,scalar,"The date and time of the alarm that generates a trap."
rsAlarmLevel,1.3.6.1.4.1.4355.2.4.4,integer,read-only,objecttype,scalar,"The level of an alarm generated. Enumeration: 'warning': 3, 'critical': 1, 'error': 2, 'normal': 4."
rsAlarmHostname,1.3.6.1.4.1.4355.2.4.5,octet string,read-only,objecttype,scalar,"The host name of the system where alarm occurred"
rsAlarmMsg,1.3.6.1.4.1.4355.2.4.6,octet string,read-only,objecttype,scalar,"The message describing the nature of this alarm."
rsSysTrapControl,1.3.6.1.4.1.4355.2.5,,,objectidentity,,"This is the base object identifier for all objects which are trap control for the entity."
rsAlarmTrapEnable,1.3.6.1.4.1.4355.2.5.1,integer,read-only,objecttype,scalar,"Indicates whether rsAlarmTrap trap should be generated. Enumeration: 'true': 1, 'false': 0."
