OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigRogueAp,1.3.6.1.4.1.15983.1.1.4.7,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Rogue AP Configuration infrastructure"
mwRogueapVars,1.3.6.1.4.1.15983.1.1.4.7.1,,,objectidentity,,""
mwRogueapVarsDetection,1.3.6.1.4.1.15983.1.1.4.7.1.1,mwlonoffswitch,read-write,objecttype,scalar,"This object describes Detection"
mwRogueapVarsBlock,1.3.6.1.4.1.15983.1.1.4.7.1.2,mwlblock,read-write,objecttype,scalar,"This object describes Mitigation"
mwRogueapVarsAging,1.3.6.1.4.1.15983.1.1.4.7.1.3,unsigned32,read-write,objecttype,scalar,"This object describes Rogue AP Aging (seconds)"
mwRogueapVarsMitigateAps,1.3.6.1.4.1.15983.1.1.4.7.1.4,unsigned32,read-write,objecttype,scalar,"This object describes Number of Mitigating APs"
mwRogueapVarsScanningTime,1.3.6.1.4.1.15983.1.1.4.7.1.5,unsigned32,read-write,objecttype,scalar,"This object describes Scanning time in ms"
mwRogueapVarsOperationalTime,1.3.6.1.4.1.15983.1.1.4.7.1.6,unsigned32,read-write,objecttype,scalar,"This object describes Operational time in ms"
mwRogueapVarsMitigationFrames,1.3.6.1.4.1.15983.1.1.4.7.1.7,unsigned32,read-write,objecttype,scalar,"This object describes Max mitigation frames sent per channel"
mwRogueapVarsScanChannelMask,1.3.6.1.4.1.15983.1.1.4.7.1.8,displaystring,read-write,objecttype,scalar,"This object describes Scanning Channels"
mwRogueapVarsMinRSSI,1.3.6.1.4.1.15983.1.1.4.7.1.9,integer32,read-write,objecttype,scalar,"This object describes RSSI Threshold for Mitigation"
mwRogueapAclTable,1.3.6.1.4.1.15983.1.1.4.7.2,,no-access,objecttype,table,"This object describes Allowed APs "
mwRogueapAclEntry,1.3.6.1.4.1.15983.1.1.4.7.2.1,,no-access,objecttype,row,"This object describes Allowed APs "
mwRogueapAclTableIndex,1.3.6.1.4.1.15983.1.1.4.7.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwRogueapAclBssId,1.3.6.1.4.1.15983.1.1.4.7.2.1.2,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwRogueapAclRowStatus,1.3.6.1.4.1.15983.1.1.4.7.2.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwRogueapBlockTable,1.3.6.1.4.1.15983.1.1.4.7.3,,no-access,objecttype,table,"This object describes Blocked APs "
mwRogueapBlockEntry,1.3.6.1.4.1.15983.1.1.4.7.3.1,,no-access,objecttype,row,"This object describes Blocked APs "
mwRogueapBlockTableIndex,1.3.6.1.4.1.15983.1.1.4.7.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwRogueapBlockBssId,1.3.6.1.4.1.15983.1.1.4.7.3.1.2,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwRogueapBlockCreationDate,1.3.6.1.4.1.15983.1.1.4.7.3.1.3,dateandtime,read-only,objecttype,column,"This object describes Creation Time"
mwRogueapBlockLastReported,1.3.6.1.4.1.15983.1.1.4.7.3.1.4,dateandtime,read-only,objecttype,column,"This object describes Last Reported Time"
