OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmplsTeMIB,1.3.6.1.3.1,,,moduleidentity,,"This MIB module contains managed object definitions for GMPLS Traffic Engineering (TE)."
gmplsTeScalars,1.3.6.1.3.1.1,,,objectidentity,,""
gmplsTunnelsConfigured,1.3.6.1.3.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of GMPLS tunnels configured on this device. A tunnel is considered configured if an entry for the tunnel exists in the gmplsTunnelTable and the associated mplsTunnelRowStatusis active(1)."
gmplsTunnelActive,1.3.6.1.3.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of GMPLS tunnels active on this device. A tunnel is considered active if there is an entry in the gmplsTunnelTable and the associated mplsTunnelOperStatus for the tunnel is up(1)."
gmplsTeObjects,1.3.6.1.3.1.2,,,objectidentity,,""
gmplsTunnelTable,1.3.6.1.3.1.2.1,,no-access,objecttype,table,"The gmplsTunnelTable 'extends' the mplsTunnelTable. It allows GMPLS tunnels to be created between an LSR and a remote endpoint, and existing tunnels to be reconfigured or removed. Note that only point-to-point tunnel segments are supported, although multi- point-to-point and point-to-multi-point connections are supported by an LSR acting as a cross-connect. Each tunnel can thus have one out-segment originating at this LSR and/or one in-segment terminating at this LSR."
gmplsTunnelEntry,1.3.6.1.3.1.2.1.1,,no-access,objecttype,row,"An entry in this table in association with the corresponding entry in the mplsTunnelTable represents a GMPLS tunnel. An entry can be created by a network administrator or by an SNMP agent as instructed by a signaling protocol."
gmplsTunnelUnnumIf,1.3.6.1.3.1.2.1.1.1,truthvalue,read-only,objecttype,column,"Denotes whether or not this tunnel corresponds to an unnumbered interface represented in the interfaces group table. This object is only used if mplsTunnelIsIf is set to true. If both this object and the mplsTunnelIsIf object are set to true, the originating LSR adds an LSP_TUNNEL_INTERFACE_ID object to the outgoing Path message. This object contains information that is only used by the terminating LSR."
gmplsTunnelAttributes,1.3.6.1.3.1.2.1.1.2,bits,read-only,objecttype,column,"This bitmask indicates optional parameters for this tunnel. Some of these bits map direct to signaled values (for example SESSION_ATTRIBUTES flags in RSVP-TE). Others describe qualities of the tunnel. The following describes these bitfields: localProtectionDesired This flag permits transit routers to use a local repair mechanism which may result in violation of the explicit route object. When a fault is detected on an adjacent downstream link or node, a transit router can reroute traffic for fast service restoration. labelRecordingDesired This flag indicates that label information should be included when doing a route record. This bit is not valid unless the recordRoute bit is set. seStyleDesired This flag indicates that the tunnel ingress node may choose to reroute this tunnel without tearing it down. When signaling uses RSVP, a tunnel egress node SHOULD use the SE Style when responding with a Resv message. Bits: 'labelRecordingDesired': 1, 'localProtectionDesired': 0, 'seStyleDesired': 2."
gmplsTunnelLSPEncoding,1.3.6.1.3.1.2.1.1.3,integer,read-only,objecttype,column,"This object indicates the encoding of the LSP being requested. Ed Note: Should these be assigned and maintained by IANA? Enumeration: 'tunnelLspFiber': 9, 'tunnelLspDigitalWrapper': 7, 'tunnelLspAnsiEtsiPdh': 3, 'tunnelLspFiberChannel': 11, 'tunnelLspSdhSonet': 5, 'tunnelLspEthernet': 2, 'tunnelLspPacket': 1, 'tunnelLspLambda': 8."
