OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdAaaServerAgent,1.3.6.1.4.1.4874.5.2.1,,,moduleidentity,,"The agent capabilities definitions for the Authentication, Authorization and Accounting (AAA) Server component of the SNMP agent in the Unisphere Routing Switch family of products."
usdAaaServerAgentV1,1.3.6.1.4.1.4874.5.2.1.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added."
usdAaaServerAgentV2,1.3.6.1.4.1.4874.5.2.1.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added and new groupings were defined."
usdAaaServerAgentV3,1.3.6.1.4.1.4874.5.2.1.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when the rsAaaAssignDomainStripDomain object was added to the B-RAS group."
usdAaaServerAgentV4,1.3.6.1.4.1.4874.5.2.1.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when new assignment delimiter objects were added to the B-RAS group."
usdAaaServerAgentV5,1.3.6.1.4.1.4874.5.2.1.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when the groups were separated into multiple statements and the subscriber and capabilties groups were added."
usdAaaServerBaseAgent,1.3.6.1.4.1.4874.5.2.1.6,,,objectidentity,,"The registration group of agent capabilities for the basic AAA Server management."
usdAaaServerBaseAgentV1,1.3.6.1.4.1.4874.5.2.1.6.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the basic AAA Server application in the Unisphere Routing Switch."
usdAaaServerBrasAgent,1.3.6.1.4.1.4874.5.2.1.7,,,objectidentity,,"The registration group of agent capabilities for AAA Server B-RAS management."
usdAaaServerBrasAgentV1,1.3.6.1.4.1.4874.5.2.1.7.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the B-RAS option of the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when support was added for monitoring subscriber information by interface location."
usdAaaServerBrasAgentV2,1.3.6.1.4.1.4874.5.2.1.7.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the B-RAS option of the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when new B-RAS objects were added."
usdAaaServerBrasAgentV3,1.3.6.1.4.1.4874.5.2.1.7.3,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the B-RAS option of the AAA Server application in the Unisphere Routing Switch."
usdAaaServerTunnelAgent,1.3.6.1.4.1.4874.5.2.1.8,,,objectidentity,,"The registration group of agent capabilities for AAA Server tunneling management."
usdAaaServerTunnelAgentV1,1.3.6.1.4.1.4874.5.2.1.8.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the tunneling option of the AAA Server application in the Unisphere Routing Switch."
usdAaaServerAccountingAgent,1.3.6.1.4.1.4874.5.2.1.9,,,objectidentity,,"The registration group of agent capabilities for AAA Server accounting management."
usdAaaServerAccountingAgentV1,1.3.6.1.4.1.4874.5.2.1.9.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the accounting option of the AAA Server application in the Unisphere Routing Switch. These capabilities became obsolete when a new accounting object was added."
usdAaaServerAccountingAgentV2,1.3.6.1.4.1.4874.5.2.1.9.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the accounting option of the AAA Server application in the Unisphere Routing Switch."
usdAaaServerAddressAgent,1.3.6.1.4.1.4874.5.2.1.10,,,objectidentity,,"The registration group of agent capabilities for AAA Server address assignment management."
usdAaaServerAddressAgentV1,1.3.6.1.4.1.4874.5.2.1.10.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the address assignment option of the AAA Server application in the Unisphere Routing Switch."
