OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscHtds,1.3.6.1.4.1.562.36.2.1.82,,,objectidentity,,""
mscHtdsRowStatusTable,1.3.6.1.4.1.562.36.2.1.82.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHtds components."
mscHtdsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.82.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHtds component."
mscHtdsRowStatus,1.3.6.1.4.1.562.36.2.1.82.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscHtds components. These components can be added and deleted."
mscHtdsComponentName,1.3.6.1.4.1.562.36.2.1.82.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHtdsStorageType,1.3.6.1.4.1.562.36.2.1.82.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHtds tables."
mscHtdsIndex,1.3.6.1.4.1.562.36.2.1.82.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscHtds tables."
mscHtdsFramer,1.3.6.1.4.1.562.36.2.1.82.2,,,objectidentity,,""
mscHtdsFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.82.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHtdsFramer components."
mscHtdsFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.82.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHtdsFramer component."
mscHtdsFramerRowStatus,1.3.6.1.4.1.562.36.2.1.82.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscHtdsFramer components. These components cannot be added nor deleted."
mscHtdsFramerComponentName,1.3.6.1.4.1.562.36.2.1.82.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHtdsFramerStorageType,1.3.6.1.4.1.562.36.2.1.82.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHtdsFramer tables."
mscHtdsFramerIndex,1.3.6.1.4.1.562.36.2.1.82.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscHtdsFramer tables."
mscHtdsFramerProvTable,1.3.6.1.4.1.562.36.2.1.82.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscHtdsFramerProvEntry,1.3.6.1.4.1.562.36.2.1.82.2.10.1,,no-access,objecttype,row,"An entry in the mscHtdsFramerProvTable."
mscHtdsFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.82.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscHtdsFramerLinkTable,1.3.6.1.4.1.562.36.2.1.82.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
mscHtdsFramerLinkEntry,1.3.6.1.4.1.562.36.2.1.82.2.11.1,,no-access,objecttype,row,"An entry in the mscHtdsFramerLinkTable."
mscHtdsFramerDataInversion,1.3.6.1.4.1.562.36.2.1.82.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. Enumeration: 'on': 16, 'off': 0."
mscHtdsFramerNonOctetData,1.3.6.1.4.1.562.36.2.1.82.2.11.1.3,integer,read-write,objecttype,column,"This attribute determines whether the data being received has the potential to be non-octet aligned. If it is set to yes, then neither crc checking and generation or abort detection will be functional. Enumeration: 'yes': 1, 'no': 0."
mscHtdsFramerFrameCrcType,1.3.6.1.4.1.562.36.2.1.82.2.11.1.4,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
mscHtdsFramerFlagsBetweenFrames,1.3.6.1.4.1.562.36.2.1.82.2.11.1.5,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
mscHtdsFramerLineSignalTransport,1.3.6.1.4.1.562.36.2.1.82.2.11.1.8,integer,read-write,objecttype,column,"This attribute determines how modem status lead information on a V35 or V11 port is handled. When the value of the attribute is set to on, line signal changes are passed transparently through the network to the remote end of the connection, where they are passed out on that end's outgoing leads. When the value of the attribute is set to off, line signal changes are not transparently passed through the network. Both ends must be provisioned to support this function for line signal transport to work. It is highly recommended that line signal interpretation is set to 'don't care' on the associated vport component (ie. vport attributes readyLineState and dataTransferLineState). Enumeration: 'on': 1, 'off': 0."
mscHtdsFramerStateTable,1.3.6.1.4.1.562.36.2.1.82.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscHtdsFramerStateEntry,1.3.6.1.4.1.562.36.2.1.82.2.12.1,,no-access,objecttype,row,"An entry in the mscHtdsFramerStateTable."
mscHtdsFramerAdminState,1.3.6.1.4.1.562.36.2.1.82.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
