OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiEponPMMIB,1.3.6.1.4.1.7800.2.401,,,,,""
ubiEponPMMIBObjects,1.3.6.1.4.1.7800.2.401.1,,,,,""
ubiEponPMOltCurrTotalCntTable,1.3.6.1.4.1.7800.2.401.1.1,,,,,""
ubiEponPMOltCurrTotalCntEntry,1.3.6.1.4.1.7800.2.401.1.1.1,,,,,""
ubiEponPMOltCurrInTotalBytes,1.3.6.1.4.1.7800.2.401.1.1.1.1,,,,,""
ubiEponPMOltCurrInTotalFrames,1.3.6.1.4.1.7800.2.401.1.1.1.2,,,,,""
ubiEponPMOltCurrInUnicastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.3,,,,,""
ubiEponPMOltCurrInBroadcastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.4,,,,,""
ubiEponPMOltCurrInMulticastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.5,,,,,""
ubiEponPMOltCurrInErrorFrames,1.3.6.1.4.1.7800.2.401.1.1.1.6,,,,,""
ubiEponPMOltCurrInDropedFrames,1.3.6.1.4.1.7800.2.401.1.1.1.7,,,,,""
ubiEponPMOltCurrInPausedFrames,1.3.6.1.4.1.7800.2.401.1.1.1.8,,,,,""
ubiEponPMOltCurrOutTotalBytes,1.3.6.1.4.1.7800.2.401.1.1.1.9,,,,,""
ubiEponPMOltCurrOutTotalFrames,1.3.6.1.4.1.7800.2.401.1.1.1.10,,,,,""
ubiEponPMOltCurrOutUnicastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.11,,,,,""
ubiEponPMOltCurrOutBroadcastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.12,,,,,""
ubiEponPMOltCurrOutMulticastFrames,1.3.6.1.4.1.7800.2.401.1.1.1.13,,,,,""
ubiEponPMOltCurrOutErrorFrames,1.3.6.1.4.1.7800.2.401.1.1.1.14,,,,,""
ubiEponPMOltCurrOutDropedFrames,1.3.6.1.4.1.7800.2.401.1.1.1.15,,,,,""
ubiEponPMOltCurrOutPausedFrames,1.3.6.1.4.1.7800.2.401.1.1.1.16,,,,,""
ubiEponPMOnuCurrTotalCntTable,1.3.6.1.4.1.7800.2.401.1.2,,,,,""
ubiEponPMOnuCurrTotalCntEntry,1.3.6.1.4.1.7800.2.401.1.2.1,,,,,""
ubiEponPMOnuCurrInTotalBytes,1.3.6.1.4.1.7800.2.401.1.2.1.1,,,,,""
ubiEponPMOnuCurrInTotalFrames,1.3.6.1.4.1.7800.2.401.1.2.1.2,,,,,""
ubiEponPMOnuCurrInUnicastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.3,,,,,""
ubiEponPMOnuCurrInBroadcastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.4,,,,,""
ubiEponPMOnuCurrInMulticastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.5,,,,,""
ubiEponPMOnuCurrInErrorFrames,1.3.6.1.4.1.7800.2.401.1.2.1.6,,,,,""
ubiEponPMOnuCurrInDropedFrames,1.3.6.1.4.1.7800.2.401.1.2.1.7,,,,,""
ubiEponPMOnuCurrInPausedFrames,1.3.6.1.4.1.7800.2.401.1.2.1.8,,,,,""
ubiEponPMOnuCurrOutTotalBytes,1.3.6.1.4.1.7800.2.401.1.2.1.9,,,,,""
ubiEponPMOnuCurrOutTotalFrames,1.3.6.1.4.1.7800.2.401.1.2.1.10,,,,,""
ubiEponPMOnuCurrOutUnicastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.11,,,,,""
ubiEponPMOnuCurrOutBroadcastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.12,,,,,""
ubiEponPMOnuCurrOutMulticastFrames,1.3.6.1.4.1.7800.2.401.1.2.1.13,,,,,""
ubiEponPMOnuCurrOutErrorFrames,1.3.6.1.4.1.7800.2.401.1.2.1.14,,,,,""
ubiEponPMOnuCurrOutDropedFrames,1.3.6.1.4.1.7800.2.401.1.2.1.15,,,,,""
ubiEponPMOnuCurrOutPausedFrames,1.3.6.1.4.1.7800.2.401.1.2.1.16,,,,,""
ubiEponPMMIBNotificationPrefix,1.3.6.1.4.1.7800.2.401.2,,,,,""
ubiEponPMMIBNotifications,1.3.6.1.4.1.7800.2.401.2.0,,,,,""
ubiFerThreshNotification,1.3.6.1.4.1.7800.2.401.2.0.1,,,,,""
ubiBerPerfLossThreshNotification,1.3.6.1.4.1.7800.2.401.2.0.2,,,,,""
ubiEponPMMIBConformance,1.3.6.1.4.1.7800.2.401.3,,,,,""
ubiEponPMMIBCompliances,1.3.6.1.4.1.7800.2.401.3.1,,,,,""
ubiEponPMMIBGroups,1.3.6.1.4.1.7800.2.401.3.2,,,,,""
