OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scfwTrapsMIB,1.3.6.1.4.1.2007.1.4.189,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SCFW event subsystem."
scfwEventsGroup,1.3.6.1.4.1.2007.1.4.189.1,,,objectidentity,,""
scfwEventObjects1,1.3.6.1.4.1.2007.1.4.189.1.1,,,objectidentity,,"Event SCFW.1 TCP listen for incoming RTU's connections has not been make."
scfw1_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'tcp_port' in event SCFW.1"
scfwEventObjects2,1.3.6.1.4.1.2007.1.4.189.1.2,,,objectidentity,,"Event SCFW.2 TCP listen for incoming Control Centers connections has not been make."
scfw2_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'tcp_port' in event SCFW.2"
scfwEventObjects3,1.3.6.1.4.1.2007.1.4.189.1.3,,,objectidentity,,"Event SCFW.3 A message with LRC/CRC error has been received from Control Center."
scfw3_data_leng,1.3.6.1.4.1.2007.1.4.189.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'data_leng' in event SCFW.3"
scfw3_cent_ip,1.3.6.1.4.1.2007.1.4.189.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'cent_ip' in event SCFW.3"
scfw3_cent_port,1.3.6.1.4.1.2007.1.4.189.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'cent_port' in event SCFW.3"
scfwEventObjects4,1.3.6.1.4.1.2007.1.4.189.1.4,,,objectidentity,,"Event SCFW.4 A message with LRC/CRC error has been received from RTU."
scfw4_data_leng,1.3.6.1.4.1.2007.1.4.189.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'data_leng' in event SCFW.4"
scfw4_rtu_ip,1.3.6.1.4.1.2007.1.4.189.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rtu_ip' in event SCFW.4"
scfw4_rtu_port,1.3.6.1.4.1.2007.1.4.189.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'rtu_port' in event SCFW.4"
scfwEventObjects5,1.3.6.1.4.1.2007.1.4.189.1.5,,,objectidentity,,"Event SCFW.5 TCP session to direcction especified not found when an event occur."
scfw5_directon,1.3.6.1.4.1.2007.1.4.189.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'directon' in event SCFW.5"
scfw5_event_load,1.3.6.1.4.1.2007.1.4.189.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'event_load' in event SCFW.5"
scfwEventObjects6,1.3.6.1.4.1.2007.1.4.189.1.6,,,objectidentity,,"Event SCFW.6 Addres received from Control Center is not included in configuration registers list."
scfw6_serial_address,1.3.6.1.4.1.2007.1.4.189.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCFW.6"
scfw6_center_addr,1.3.6.1.4.1.2007.1.4.189.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'center_addr' in event SCFW.6"
scfw6_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'tcp_port' in event SCFW.6"
scfwEventObjects7,1.3.6.1.4.1.2007.1.4.189.1.7,,,objectidentity,,"Event SCFW.7 It's trying the connection against remote IP and P port."
scfw7_serial_address,1.3.6.1.4.1.2007.1.4.189.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCFW.7"
scfw7_rtu_ip_address,1.3.6.1.4.1.2007.1.4.189.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rtu_ip_address' in event SCFW.7"
scfw7_port,1.3.6.1.4.1.2007.1.4.189.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCFW.7"
scfwEventObjects8,1.3.6.1.4.1.2007.1.4.189.1.8,,,objectidentity,,"Event SCFW.8 Trying to send message to a RTU."
scfw8_bytes,1.3.6.1.4.1.2007.1.4.189.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCFW.8"
scfw8_rem_ip_addr,1.3.6.1.4.1.2007.1.4.189.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rem_ip_addr' in event SCFW.8"
scfw8_rem_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'rem_tcp_port' in event SCFW.8"
scfwEventObjects9,1.3.6.1.4.1.2007.1.4.189.1.9,,,objectidentity,,"Event SCFW.9 Trying to send message to Remote end."
scfw9_bytes,1.3.6.1.4.1.2007.1.4.189.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCFW.9"
scfw9_rem_ip_addr,1.3.6.1.4.1.2007.1.4.189.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rem_ip_addr' in event SCFW.9"
scfw9_rem_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'rem_tcp_port' in event SCFW.9"
scfwEventObjects10,1.3.6.1.4.1.2007.1.4.189.1.10,,,objectidentity,,"Event SCFW.10 A TCP Packet has been received from Control Center."
scfw10_message_type,1.3.6.1.4.1.2007.1.4.189.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCFW.10"
scfw10_bytes,1.3.6.1.4.1.2007.1.4.189.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCFW.10"
scfw10_foreign_host,1.3.6.1.4.1.2007.1.4.189.1.10.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCFW.10"
scfw10_remote_port,1.3.6.1.4.1.2007.1.4.189.1.10.4,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.10"
scfwEventObjects11,1.3.6.1.4.1.2007.1.4.189.1.11,,,objectidentity,,"Event SCFW.11 A TCP Packet has been received from RTU."
scfw11_message_type,1.3.6.1.4.1.2007.1.4.189.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCFW.11"
scfw11_bytes,1.3.6.1.4.1.2007.1.4.189.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCFW.11"
scfw11_foreign_host,1.3.6.1.4.1.2007.1.4.189.1.11.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCFW.11"
scfw11_remote_port,1.3.6.1.4.1.2007.1.4.189.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.11"
scfwEventObjects12,1.3.6.1.4.1.2007.1.4.189.1.12,,,objectidentity,,"Event SCFW.12 A TCP Packet has been received from RTU."
scfw12_message_type,1.3.6.1.4.1.2007.1.4.189.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCFW.12"
scfw12_bytes,1.3.6.1.4.1.2007.1.4.189.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCFW.12"
scfw12_foreign_host,1.3.6.1.4.1.2007.1.4.189.1.12.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCFW.12"
scfw12_remote_port,1.3.6.1.4.1.2007.1.4.189.1.12.4,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.12"
scfwEventObjects13,1.3.6.1.4.1.2007.1.4.189.1.13,,,objectidentity,,"Event SCFW.13 The TCP session to RTU/Control Center has been closed."
scfw13_type_host,1.3.6.1.4.1.2007.1.4.189.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'type_host' in event SCFW.13"
scfw13_foreign_host,1.3.6.1.4.1.2007.1.4.189.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCFW.13"
scfw13_remote_port,1.3.6.1.4.1.2007.1.4.189.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.13"
scfwEventObjects14,1.3.6.1.4.1.2007.1.4.189.1.14,,,objectidentity,,"Event SCFW.14 The TCP session has been closed by the Remote end."
scfw14_foreign_host,1.3.6.1.4.1.2007.1.4.189.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCFW.14"
scfw14_remote_port,1.3.6.1.4.1.2007.1.4.189.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.14"
scfwEventObjects15,1.3.6.1.4.1.2007.1.4.189.1.15,,,objectidentity,,"Event SCFW.15 The TCP session to RTU/Ctrl. Center has been opened."
scfw15_type_host,1.3.6.1.4.1.2007.1.4.189.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'type_host' in event SCFW.15"
scfw15_remote_ip,1.3.6.1.4.1.2007.1.4.189.1.15.2,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_ip' in event SCFW.15"
scfw15_remote_port,1.3.6.1.4.1.2007.1.4.189.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCFW.15"
scfwEventObjects16,1.3.6.1.4.1.2007.1.4.189.1.16,,,objectidentity,,"Event SCFW.16 A packet was lost, due TCP Tx overrun error."
scfw16_type_host,1.3.6.1.4.1.2007.1.4.189.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'type_host' in event SCFW.16"
scfw16_rem_ip,1.3.6.1.4.1.2007.1.4.189.1.16.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rem_ip' in event SCFW.16"
scfw16_remp_tcp_port,1.3.6.1.4.1.2007.1.4.189.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'remp_tcp_port' in event SCFW.16"
scfwEventObjects17,1.3.6.1.4.1.2007.1.4.189.1.17,,,objectidentity,,"Event SCFW.17 TCP generic event was occurred."
scfw17_event,1.3.6.1.4.1.2007.1.4.189.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SCFW.17"
scfw17_ip,1.3.6.1.4.1.2007.1.4.189.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCFW.17"
