OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
blueArcTitan,1.3.6.1.4.1.11096.6.2,,,moduleidentity,,"The MIB module for monitoring a BlueArc Titan Server."
blueArcTitanObjs,1.3.6.1.4.1.11096.6.2.1,,,objectidentity,,""
systemTitan,1.3.6.1.4.1.11096.6.2.1.1,,,objectidentity,,""
storageTitan,1.3.6.1.4.1.11096.6.2.1.2,,,objectidentity,,""
virtualVolumesTitan,1.3.6.1.4.1.11096.6.2.1.2.1,,,objectidentity,,""
virtualVolumeTitanNumber,1.3.6.1.4.1.11096.6.2.1.2.1.1,integer32,read-only,objecttype,scalar,"The number of virtual volumes which are currently accessible. NOTE: a virtual volume is only accessible if its associated parent volume is mounted."
virtualVolumeTitanTable,1.3.6.1.4.1.11096.6.2.1.2.1.2,,no-access,objecttype,table,"A table containing information about each virtual volume. The number of entries in this table is given by the value of virtualVolumeTitanNumber."
virtualVolumeTitanEntry,1.3.6.1.4.1.11096.6.2.1.2.1.2.1,,no-access,objecttype,row,"Information about a virtual volume."
virtualVolumeTitanSpanId,1.3.6.1.4.1.11096.6.2.1.2.1.2.1.1,unsigned32,read-only,objecttype,column,"The parent device of the virtual volume. The device identified by a particular value of this index is the span underlying the volume hosting the Virtual Volume."
virtualVolumeTitanName,1.3.6.1.4.1.11096.6.2.1.2.1.2.1.2,displaystring,read-only,objecttype,column,"The name assigned to the virtual volume by a user for identification purposes."
virtualVolumeTitanPath,1.3.6.1.4.1.11096.6.2.1.2.1.2.1.3,displaystring,read-only,objecttype,column,"The path to the root of this Virtual Volume."
virtualVolumeTitanEmailNumber,1.3.6.1.4.1.11096.6.2.1.2.1.2.1.4,integer32,read-only,objecttype,column,"The number of email addresses associated with this Virtual Volume."
virtualVolumeTitanQuotaNumber,1.3.6.1.4.1.11096.6.2.1.2.1.2.1.5,integer32,read-only,objecttype,column,"The number of quotas associated with this Virtual Volume."
virtualVolumeTitanEmailTable,1.3.6.1.4.1.11096.6.2.1.2.1.3,,no-access,objecttype,table,"A table containing the email address associated with this Virtual Volume. The number of entries in this table is given by the value of virtualVolumeTitanEmailNumber, in virtualVolumeTitanTable."
virtualVolumeTitanEmailEntry,1.3.6.1.4.1.11096.6.2.1.2.1.3.1,,no-access,objecttype,row,"An email address associated with a Virtual Volume, which is uniquely identified by virtualVolumeTitanSpanId and virtualVolumeTitanName in virtualVolumeTitanTable."
virtualVolumeTitanEmailAddress,1.3.6.1.4.1.11096.6.2.1.2.1.3.1.1,displaystring,read-only,objecttype,column,"An email address associated with a Virtual Volume."
virtualVolumeTitanQuotaTemplateTable,1.3.6.1.4.1.11096.6.2.1.2.1.4,,no-access,objecttype,table,"A table containing quota templates associated with Virtual Volumes. The template is indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the virtualVolumeQuotaTemplateTargetType. The two types of quota template are: user quota template, and group quota template. The templates define the default quota settings which will be used to create a Default Quota when a user or group begins to use the Virtual Volume. Once the default quota has been created, a user or group's quota may be modified, whence it will become an Explicit Quota. This object is now obsolete."
virtualVolumeTitanQuotaTemplateEntry,1.3.6.1.4.1.11096.6.2.1.2.1.4.1,,no-access,objecttype,row,"A quota template associated with a Virtual Volume. The template is indexed by the values virtualVolumeTitanSpanId and virtualVolumeTitanTarget in virtualVolumeTitanTable, and the virtualVolumeQuotaTemplateTargetType. This object is now obsolete."
virtualVolumeQuotaTemplateTargetType,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.1,integer,read-only,objecttype,column,"The type of a Quota Template associated with a Virtual Volume. user(1) - a Quota Template for a user group(2) - a Quota Template for a group. This object is now obsolete. Enumeration: 'group': 2, 'user': 1."
virtualVolumeQuotaTemplateIgnoreWellKnownGroups,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.2,integer,read-only,objecttype,column,"Should this Quota Template generate a quota for well-known groups. A well-known group would be a group to which many or all of the potential users belong. It may be desired to ignore such a group because a default quota generated would quickly reach usage or file-count thresholds, and cause events to be logged unnecessarily. A value notapplicable(3) will be set if the row in the table relates to a User Quota Template. This object is now obsolete. Enumeration: 'ignore': 1, 'notapplicable': 3, 'include': 2."
virtualVolumeTitanQuotaTemplateUsageLimit,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.3,unsigned32,read-only,objecttype,column,"The upper limit set for usage of space in the quota. This object is now obsolete."
virtualVolumeTitanQuotaTemplateUsageHardLimit,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.4,integer,read-only,objecttype,column,"Whether the upper limit for usage on the quota is a hard limit. soft(1) - not a hard limit. hard(2) - a hard limit. This object is now obsolete. Enumeration: 'hard': 1, 'soft': 0."
virtualVolumeTitanQuotaTemplateUsageReset,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.5,unsigned32,read-only,objecttype,column,"When a warning limit for usage has been reached, a warning event will not be logged again until the use of the quota has first dropped back to the reset value. This object is now obsolete."
virtualVolumeTitanQuotaTemplateUsageWarning,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.6,unsigned32,read-only,objecttype,column,"A warning event will be logged when the usage of the quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaTemplateUsageCritical,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.7,unsigned32,read-only,objecttype,column,"A severe event will be logged when the usage of the quota has reached this value. This object is now obsolete."
virtualVolumeTitanQuotaTemplateFileCountLimit,1.3.6.1.4.1.11096.6.2.1.2.1.4.1.8,unsigned32,read-only,objecttype,column,"The upper limit set for the number of files in the quota. This object is now obsolete."
